Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.98
CTRPv2 rep 1,0.0041,94.64
CTRPv2 rep 1,0.0081,95.71
CTRPv2 rep 1,0.016,97.83
CTRPv2 rep 1,0.032,89.52
CTRPv2 rep 1,0.065,93.88
CTRPv2 rep 1,0.13,88.96
CTRPv2 rep 1,0.26,83.35
CTRPv2 rep 1,0.52,52.35
CTRPv2 rep 1,1.0,58.45
CTRPv2 rep 1,2.1,41.36
CTRPv2 rep 1,4.2,13.0
CTRPv2 rep 1,8.3,11.61
CTRPv2 rep 1,17.0,12.75
CTRPv2 rep 1,33.0,11.0
CTRPv2 rep 1,66.0,4.712
CTRPv2 rep 2,0.002,95.8
CTRPv2 rep 2,0.0041,97.48
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,99.31
CTRPv2 rep 2,0.032,96.78
CTRPv2 rep 2,0.065,92.07
CTRPv2 rep 2,0.13,89.09
CTRPv2 rep 2,0.26,72.78
CTRPv2 rep 2,17.0,15.02
CTRPv2 rep 2,66.0,7.503
