Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.001,98.2152
NCI-H82,GDSC1000,0.002,95.4003
NCI-H82,GDSC1000,0.004,91.8795
NCI-H82,GDSC1000,0.008,95.0468
NCI-H82,GDSC1000,0.016,90.5437
NCI-H82,GDSC1000,0.032,92.9028
NCI-H82,GDSC1000,0.064,92.216
NCI-H82,GDSC1000,0.128,74.8012
NCI-H82,GDSC1000,0.256,5.38119
NCI-H1694,GDSC1000,0.001,112.815
NCI-H1694,GDSC1000,0.002,106.326
NCI-H1694,GDSC1000,0.004,111.351
NCI-H1694,GDSC1000,0.008,111.029
NCI-H1694,GDSC1000,0.016,113.582
NCI-H1694,GDSC1000,0.032,110.27
NCI-H1694,GDSC1000,0.064,103.269
NCI-H1694,GDSC1000,0.128,64.197
NCI-H1694,GDSC1000,0.256,36.361
NCI-H322M,GDSC1000,0.001,95.5736
NCI-H322M,GDSC1000,0.002,94.4202
NCI-H322M,GDSC1000,0.004,96.2189
NCI-H322M,GDSC1000,0.008,93.7148
NCI-H322M,GDSC1000,0.016,94.1632
NCI-H322M,GDSC1000,0.032,89.6892
NCI-H322M,GDSC1000,0.064,82.277
NCI-H322M,GDSC1000,0.128,64.3466
NCI-H322M,GDSC1000,0.256,69.3695
NCI-H1838,GDSC1000,0.001,97.8423
NCI-H1838,GDSC1000,0.002,95.5088
NCI-H1838,GDSC1000,0.004,93.5222
NCI-H1838,GDSC1000,0.008,97.0176
NCI-H1838,GDSC1000,0.016,94.3009
NCI-H1838,GDSC1000,0.032,100.059
NCI-H1838,GDSC1000,0.064,97.1459
NCI-H1838,GDSC1000,0.128,87.2581
NCI-H1838,GDSC1000,0.256,61.2943
NCI-H2135,GDSC1000,0.001,103.307
NCI-H2135,GDSC1000,0.002,103.416
NCI-H2135,GDSC1000,0.004,102.022
NCI-H2135,GDSC1000,0.008,103.171
NCI-H2135,GDSC1000,0.016,98.1158
NCI-H2135,GDSC1000,0.032,92.0208
NCI-H2135,GDSC1000,0.064,76.9127
NCI-H2135,GDSC1000,0.128,30.5995
NCI-H2135,GDSC1000,0.256,30.1426
NCI-H2141,GDSC1000,0.001,93.8538
NCI-H2141,GDSC1000,0.002,97.3665
NCI-H2141,GDSC1000,0.004,97.2651
NCI-H2141,GDSC1000,0.008,105.633
NCI-H2141,GDSC1000,0.016,92.3757
NCI-H2141,GDSC1000,0.032,87.4167
NCI-H2141,GDSC1000,0.064,66.0753
NCI-H2141,GDSC1000,0.128,33.4906
NCI-H2141,GDSC1000,0.256,26.0606
NCI-H2081,GDSC1000,0.001,109.176
NCI-H2081,GDSC1000,0.002,112.338
NCI-H2081,GDSC1000,0.004,106.893
NCI-H2081,GDSC1000,0.008,97.0168
NCI-H2081,GDSC1000,0.016,116.594
NCI-H2081,GDSC1000,0.032,110.253
NCI-H2081,GDSC1000,0.064,102.843
NCI-H2081,GDSC1000,0.128,80.5862
NCI-H2081,GDSC1000,0.256,62.9904
MS-1,GDSC1000,0.001,98.4238
MS-1,GDSC1000,0.002,98.4812
MS-1,GDSC1000,0.004,107.14
MS-1,GDSC1000,0.008,111.404
MS-1,GDSC1000,0.016,91.0838
MS-1,GDSC1000,0.032,89.6839
MS-1,GDSC1000,0.064,76.3055
MS-1,GDSC1000,0.128,25.2817
MS-1,GDSC1000,0.256,3.47879
NCI-H1417,GDSC1000,0.001,98.8854
NCI-H1417,GDSC1000,0.002,97.4011
NCI-H1417,GDSC1000,0.004,95.4064
NCI-H1417,GDSC1000,0.008,99.7369
NCI-H1417,GDSC1000,0.016,107.18
NCI-H1417,GDSC1000,0.032,95.0474
NCI-H1417,GDSC1000,0.064,98.1463
NCI-H1417,GDSC1000,0.128,82.4874
NCI-H1417,GDSC1000,0.256,42.3879
NCI-H23,GDSC1000,0.001,98.6145
NCI-H23,GDSC1000,0.002,86.7462
NCI-H23,GDSC1000,0.004,97.0259
NCI-H23,GDSC1000,0.008,89.0312
NCI-H23,GDSC1000,0.016,89.6488
NCI-H23,GDSC1000,0.032,92.8675
NCI-H23,GDSC1000,0.064,80.4163
NCI-H23,GDSC1000,0.128,59.7048
NCI-H23,GDSC1000,0.256,15.3065
NCI-H2107,GDSC1000,0.001,93.6608
NCI-H2107,GDSC1000,0.002,92.3739
NCI-H2107,GDSC1000,0.004,86.5363
NCI-H2107,GDSC1000,0.008,101.038
NCI-H2107,GDSC1000,0.016,98.1513
NCI-H2107,GDSC1000,0.032,80.2445
NCI-H2107,GDSC1000,0.064,72.477
NCI-H2107,GDSC1000,0.128,48.5071
NCI-H2107,GDSC1000,0.256,31.5223
NCI-H1648,GDSC1000,0.001,128.844
NCI-H1648,GDSC1000,0.002,95.2281
NCI-H1648,GDSC1000,0.004,110.392
NCI-H1648,GDSC1000,0.008,79.1043
NCI-H1648,GDSC1000,0.016,87.2296
NCI-H1648,GDSC1000,0.032,77.9418
NCI-H1648,GDSC1000,0.064,70.7496
NCI-H1648,GDSC1000,0.128,3.12158
NCI-H1648,GDSC1000,0.256,1.68397
SBC-1,GDSC1000,0.001,96.5018
SBC-1,GDSC1000,0.002,97.0778
SBC-1,GDSC1000,0.004,104.245
SBC-1,GDSC1000,0.008,106.388
SBC-1,GDSC1000,0.016,105.492
SBC-1,GDSC1000,0.032,120.483
SBC-1,GDSC1000,0.064,110.533
SBC-1,GDSC1000,0.128,103.04
SBC-1,GDSC1000,0.256,56.0372
NCI-H1770,GDSC1000,0.001,97.6537
NCI-H1770,GDSC1000,0.002,98.2747
NCI-H1770,GDSC1000,0.004,96.3431
NCI-H1770,GDSC1000,0.008,101.707
NCI-H1770,GDSC1000,0.016,103.312
NCI-H1770,GDSC1000,0.032,99.7246
NCI-H1770,GDSC1000,0.064,77.9654
NCI-H1770,GDSC1000,0.128,54.7743
NCI-H1770,GDSC1000,0.256,57.4446
NCI-H69,GDSC1000,0.001,101.436
NCI-H69,GDSC1000,0.002,103.617
NCI-H69,GDSC1000,0.004,102.887
NCI-H69,GDSC1000,0.008,109.938
NCI-H69,GDSC1000,0.016,105.261
NCI-H69,GDSC1000,0.032,102.382
NCI-H69,GDSC1000,0.064,95.0639
NCI-H69,GDSC1000,0.128,79.3426
NCI-H69,GDSC1000,0.256,52.7379
SHP-77,GDSC1000,0.001,99.7865
SHP-77,GDSC1000,0.002,95.7035
SHP-77,GDSC1000,0.004,92.8886
SHP-77,GDSC1000,0.008,103.842
SHP-77,GDSC1000,0.016,100.658
SHP-77,GDSC1000,0.032,98.9852
SHP-77,GDSC1000,0.064,83.5445
SHP-77,GDSC1000,0.128,36.1539
SHP-77,GDSC1000,0.256,8.18233
NCI-H720,GDSC1000,0.001,102.358
NCI-H720,GDSC1000,0.002,103.292
NCI-H720,GDSC1000,0.004,107.298
NCI-H720,GDSC1000,0.008,107.394
NCI-H720,GDSC1000,0.016,106.881
NCI-H720,GDSC1000,0.032,103.774
NCI-H720,GDSC1000,0.064,100.703
NCI-H720,GDSC1000,0.128,92.6485
NCI-H720,GDSC1000,0.256,88.6471
NCI-H510A,GDSC1000,0.001,102.167
NCI-H510A,GDSC1000,0.002,99.8209
NCI-H510A,GDSC1000,0.004,107.663
NCI-H510A,GDSC1000,0.008,101.602
NCI-H510A,GDSC1000,0.016,107.623
NCI-H510A,GDSC1000,0.032,96.7075
NCI-H510A,GDSC1000,0.064,63.3504
NCI-H510A,GDSC1000,0.128,16.3556
NCI-H510A,GDSC1000,0.256,10.6077
NCI-H1092,GDSC1000,0.001,93.5894
NCI-H1092,GDSC1000,0.002,93.6232
NCI-H1092,GDSC1000,0.004,94.7055
NCI-H1092,GDSC1000,0.008,86.3123
NCI-H1092,GDSC1000,0.016,87.549
NCI-H1092,GDSC1000,0.032,79.0363
NCI-H1092,GDSC1000,0.064,60.83
NCI-H1092,GDSC1000,0.128,33.2055
NCI-H1092,GDSC1000,0.256,30.4728
NCI-H2126,GDSC1000,0.001,90.0566
NCI-H2126,GDSC1000,0.002,93.9259
NCI-H2126,GDSC1000,0.004,99.4417
NCI-H2126,GDSC1000,0.008,94.1631
NCI-H2126,GDSC1000,0.016,97.1329
NCI-H2126,GDSC1000,0.032,94.3454
NCI-H2126,GDSC1000,0.064,98.0918
NCI-H2126,GDSC1000,0.128,83.9202
NCI-H2126,GDSC1000,0.256,59.3835
NCI-H847,GDSC1000,0.001,111.023
NCI-H847,GDSC1000,0.002,106.649
NCI-H847,GDSC1000,0.004,107.973
NCI-H847,GDSC1000,0.008,101.874
NCI-H847,GDSC1000,0.016,108.849
NCI-H847,GDSC1000,0.032,81.8657
NCI-H847,GDSC1000,0.064,42.3661
NCI-H847,GDSC1000,0.128,10.4887
NCI-H847,GDSC1000,0.256,14.966
NCI-H2196,GDSC1000,0.001,99.7626
NCI-H2196,GDSC1000,0.002,94.7619
NCI-H2196,GDSC1000,0.004,95.579
NCI-H2196,GDSC1000,0.008,98.2043
NCI-H2196,GDSC1000,0.016,99.3777
NCI-H2196,GDSC1000,0.032,97.2191
NCI-H2196,GDSC1000,0.064,93.4929
NCI-H2196,GDSC1000,0.128,81.3934
NCI-H2196,GDSC1000,0.256,44.3188
LU-65,GDSC1000,0.001,97.5779
LU-65,GDSC1000,0.002,100.21
LU-65,GDSC1000,0.004,100.224
LU-65,GDSC1000,0.008,99.9322
LU-65,GDSC1000,0.016,104.593
LU-65,GDSC1000,0.032,98.9406
LU-65,GDSC1000,0.064,98.1235
LU-65,GDSC1000,0.128,67.7497
LU-65,GDSC1000,0.256,43.5366
NCI-H526,GDSC1000,0.001,91.7615
NCI-H526,GDSC1000,0.002,91.3598
NCI-H526,GDSC1000,0.004,94.3748
NCI-H526,GDSC1000,0.008,88.8888
NCI-H526,GDSC1000,0.016,90.2852
NCI-H526,GDSC1000,0.032,94.4288
NCI-H526,GDSC1000,0.064,88.5512
NCI-H526,GDSC1000,0.128,76.6473
NCI-H526,GDSC1000,0.256,12.4582
NCI-H1522,GDSC1000,0.001,97.2526
NCI-H1522,GDSC1000,0.002,94.15
NCI-H1522,GDSC1000,0.004,95.2085
NCI-H1522,GDSC1000,0.008,95.5861
NCI-H1522,GDSC1000,0.016,96.0452
NCI-H1522,GDSC1000,0.032,96.158
NCI-H1522,GDSC1000,0.064,85.7259
NCI-H1522,GDSC1000,0.128,50.2183
NCI-H1522,GDSC1000,0.256,42.0731
EKVX,GDSC1000,0.001,106.574
EKVX,GDSC1000,0.002,120.459
EKVX,GDSC1000,0.004,103.618
EKVX,GDSC1000,0.008,112.786
EKVX,GDSC1000,0.016,84.7075
EKVX,GDSC1000,0.032,92.5519
EKVX,GDSC1000,0.064,90.9879
EKVX,GDSC1000,0.128,106.158
EKVX,GDSC1000,0.256,91.6174
NCI-H187,GDSC1000,0.001,91.1556
NCI-H187,GDSC1000,0.002,85.7867
NCI-H187,GDSC1000,0.004,87.5875
NCI-H187,GDSC1000,0.008,89.0327
NCI-H187,GDSC1000,0.016,88.3925
NCI-H187,GDSC1000,0.032,86.0964
NCI-H187,GDSC1000,0.064,79.2364
NCI-H187,GDSC1000,0.128,64.5502
NCI-H187,GDSC1000,0.256,33.1141
DMS-153,GDSC1000,0.001,122.269
DMS-153,GDSC1000,0.002,121.05
DMS-153,GDSC1000,0.004,121.551
DMS-153,GDSC1000,0.008,121.889
DMS-153,GDSC1000,0.016,123.742
DMS-153,GDSC1000,0.032,125.066
DMS-153,GDSC1000,0.064,111.887
DMS-153,GDSC1000,0.128,74.0638
DMS-153,GDSC1000,0.256,22.1873
NCI-H1876,GDSC1000,0.001,103.6
NCI-H1876,GDSC1000,0.002,99.7768
NCI-H1876,GDSC1000,0.004,102.181
NCI-H1876,GDSC1000,0.008,99.1291
NCI-H1876,GDSC1000,0.016,94.7202
NCI-H1876,GDSC1000,0.032,86.3626
NCI-H1876,GDSC1000,0.064,56.6483
NCI-H1876,GDSC1000,0.128,23.1036
NCI-H1876,GDSC1000,0.256,16.3572
COR-L279,GDSC1000,0.001,105.282
COR-L279,GDSC1000,0.002,115.909
COR-L279,GDSC1000,0.004,102.671
COR-L279,GDSC1000,0.008,99.1377
COR-L279,GDSC1000,0.016,101.347
COR-L279,GDSC1000,0.032,91.2341
COR-L279,GDSC1000,0.064,77.0221
COR-L279,GDSC1000,0.128,55.381
COR-L279,GDSC1000,0.256,9.80503
NCI-H1355,GDSC1000,0.001,80.611
NCI-H1355,GDSC1000,0.002,65.4424
NCI-H1355,GDSC1000,0.004,70.5475
NCI-H1355,GDSC1000,0.008,49.379
NCI-H1355,GDSC1000,0.016,75.1347
NCI-H1355,GDSC1000,0.032,31.1956
NCI-H1355,GDSC1000,0.064,70.3187
NCI-H1355,GDSC1000,0.128,24.0068
NCI-H1355,GDSC1000,0.256,32.7659
LC-2-ad,GDSC1000,0.001,110.223
LC-2-ad,GDSC1000,0.002,81.7289
LC-2-ad,GDSC1000,0.004,76.8223
LC-2-ad,GDSC1000,0.008,85.983
LC-2-ad,GDSC1000,0.016,72.1096
LC-2-ad,GDSC1000,0.032,22.4212
LC-2-ad,GDSC1000,0.064,9.56866
LC-2-ad,GDSC1000,0.128,3.09286
LC-2-ad,GDSC1000,0.256,7.67293
NCI-H1155,GDSC1000,0.001,100.233
NCI-H1155,GDSC1000,0.002,96.7705
NCI-H1155,GDSC1000,0.004,96.4958
NCI-H1155,GDSC1000,0.008,95.5465
NCI-H1155,GDSC1000,0.016,95.8327
NCI-H1155,GDSC1000,0.032,99.8137
NCI-H1155,GDSC1000,0.064,98.9892
NCI-H1155,GDSC1000,0.128,79.3479
NCI-H1155,GDSC1000,0.256,31.6322
NCI-H128,GDSC1000,0.001,95.0308
NCI-H128,GDSC1000,0.002,98.0054
NCI-H128,GDSC1000,0.004,101.908
NCI-H128,GDSC1000,0.008,103.624
NCI-H128,GDSC1000,0.016,91.6581
NCI-H128,GDSC1000,0.032,92.7039
NCI-H128,GDSC1000,0.064,98.8185
NCI-H128,GDSC1000,0.128,62.3059
NCI-H128,GDSC1000,0.256,53.0386
NCI-H1666,GDSC1000,0.001,96.8443
NCI-H1666,GDSC1000,0.002,96.9844
NCI-H1666,GDSC1000,0.004,98.3918
NCI-H1666,GDSC1000,0.008,101.621
NCI-H1666,GDSC1000,0.016,101.138
NCI-H1666,GDSC1000,0.032,98.0775
NCI-H1666,GDSC1000,0.064,100.341
NCI-H1666,GDSC1000,0.128,97.0501
NCI-H1666,GDSC1000,0.256,95.0617
NCI-H2171,GDSC1000,0.001,100.873
NCI-H2171,GDSC1000,0.002,104.185
NCI-H2171,GDSC1000,0.004,98.8319
NCI-H2171,GDSC1000,0.008,106.177
NCI-H2171,GDSC1000,0.016,102.393
NCI-H2171,GDSC1000,0.032,100.112
NCI-H2171,GDSC1000,0.064,90.4521
NCI-H2171,GDSC1000,0.128,62.6288
NCI-H2171,GDSC1000,0.256,52.0325
NCI-H1436,GDSC1000,0.001,95.6892
NCI-H1436,GDSC1000,0.002,121.376
NCI-H1436,GDSC1000,0.004,107.874
NCI-H1436,GDSC1000,0.008,121.167
NCI-H1436,GDSC1000,0.016,135.414
NCI-H1436,GDSC1000,0.032,95.2016
NCI-H1436,GDSC1000,0.064,89.6528
NCI-H1436,GDSC1000,0.128,28.5059
NCI-H1436,GDSC1000,0.256,45.703
IST-SL1,GDSC1000,0.001,106.38
IST-SL1,GDSC1000,0.002,96.7187
IST-SL1,GDSC1000,0.004,99.672
IST-SL1,GDSC1000,0.008,93.5994
IST-SL1,GDSC1000,0.016,97.8645
IST-SL1,GDSC1000,0.032,84.2365
IST-SL1,GDSC1000,0.064,86.3392
IST-SL1,GDSC1000,0.128,51.9705
IST-SL1,GDSC1000,0.256,33.5917
LU-165,GDSC1000,0.001,104.165
LU-165,GDSC1000,0.002,103.194
LU-165,GDSC1000,0.004,98.4688
LU-165,GDSC1000,0.008,102.3
LU-165,GDSC1000,0.016,95.575
LU-165,GDSC1000,0.032,99.6679
LU-165,GDSC1000,0.064,99.9778
LU-165,GDSC1000,0.128,94.1339
LU-165,GDSC1000,0.256,79.2672
NCI-H1304,GDSC1000,0.001,103.08
NCI-H1304,GDSC1000,0.002,114.849
NCI-H1304,GDSC1000,0.004,111.533
NCI-H1304,GDSC1000,0.008,111.269
NCI-H1304,GDSC1000,0.016,103.464
NCI-H1304,GDSC1000,0.032,98.0178
NCI-H1304,GDSC1000,0.064,61.5656
NCI-H1304,GDSC1000,0.128,32.9849
NCI-H1304,GDSC1000,0.256,30.1886
LU-139,GDSC1000,0.001,90.729
LU-139,GDSC1000,0.002,91.3836
LU-139,GDSC1000,0.004,95.6234
LU-139,GDSC1000,0.008,91.2989
LU-139,GDSC1000,0.016,96.5031
LU-139,GDSC1000,0.032,94.9736
LU-139,GDSC1000,0.064,78.6979
LU-139,GDSC1000,0.128,49.955
LU-139,GDSC1000,0.256,24.0474
COR-L88,GDSC1000,0.001,95.2681
COR-L88,GDSC1000,0.002,100.817
COR-L88,GDSC1000,0.004,99.3203
COR-L88,GDSC1000,0.008,94.9262
COR-L88,GDSC1000,0.016,104.147
COR-L88,GDSC1000,0.032,94.1088
COR-L88,GDSC1000,0.064,93.3065
COR-L88,GDSC1000,0.128,87.3986
COR-L88,GDSC1000,0.256,23.3229
SCLC-21H,GDSC1000,0.001,91.7905
SCLC-21H,GDSC1000,0.002,90.7915
SCLC-21H,GDSC1000,0.004,90.3888
SCLC-21H,GDSC1000,0.008,92.6373
SCLC-21H,GDSC1000,0.016,95.6167
SCLC-21H,GDSC1000,0.032,92.0921
SCLC-21H,GDSC1000,0.064,91.6775
SCLC-21H,GDSC1000,0.128,71.1242
SCLC-21H,GDSC1000,0.256,33.7114
DMS-79,GDSC1000,0.001,100.002
DMS-79,GDSC1000,0.002,94.8687
DMS-79,GDSC1000,0.004,91.6654
DMS-79,GDSC1000,0.008,80.906
DMS-79,GDSC1000,0.016,82.2301
DMS-79,GDSC1000,0.032,80.169
DMS-79,GDSC1000,0.064,84.6411
DMS-79,GDSC1000,0.128,68.7599
DMS-79,GDSC1000,0.256,52.0427
NCI-H719,GDSC1000,0.001,112.115
NCI-H719,GDSC1000,0.002,112.886
NCI-H719,GDSC1000,0.004,112.936
NCI-H719,GDSC1000,0.008,101.163
NCI-H719,GDSC1000,0.016,103.347
NCI-H719,GDSC1000,0.032,95.5945
NCI-H719,GDSC1000,0.064,92.6209
NCI-H719,GDSC1000,0.128,76.6856
NCI-H719,GDSC1000,0.256,38.9029
NCI-H345,GDSC1000,0.001,107.385
NCI-H345,GDSC1000,0.002,109.524
NCI-H345,GDSC1000,0.004,110.004
NCI-H345,GDSC1000,0.008,109.685
NCI-H345,GDSC1000,0.016,114.054
NCI-H345,GDSC1000,0.032,104.825
NCI-H345,GDSC1000,0.064,96.0678
NCI-H345,GDSC1000,0.128,43.9087
NCI-H345,GDSC1000,0.256,31.9186
NCI-H748,GDSC1000,0.001,90.1391
NCI-H748,GDSC1000,0.002,109.346
NCI-H748,GDSC1000,0.004,93.8223
NCI-H748,GDSC1000,0.008,116.363
NCI-H748,GDSC1000,0.016,103.821
NCI-H748,GDSC1000,0.032,144.524
NCI-H748,GDSC1000,0.064,51.3029
NCI-H748,GDSC1000,0.128,25.1526
NCI-H748,GDSC1000,0.256,29.661
NCI-H524,GDSC1000,0.001,93.6561
NCI-H524,GDSC1000,0.002,89.4341
NCI-H524,GDSC1000,0.004,84.6048
NCI-H524,GDSC1000,0.008,86.0787
NCI-H524,GDSC1000,0.016,91.5429
NCI-H524,GDSC1000,0.032,78.3239
NCI-H524,GDSC1000,0.064,71.2482
NCI-H524,GDSC1000,0.128,59.8624
NCI-H524,GDSC1000,0.256,14.8966
LU-134-A,GDSC1000,0.001,98.8804
LU-134-A,GDSC1000,0.002,100.162
LU-134-A,GDSC1000,0.004,100.865
LU-134-A,GDSC1000,0.008,95.6406
LU-134-A,GDSC1000,0.016,94.3627
LU-134-A,GDSC1000,0.032,83.87
LU-134-A,GDSC1000,0.064,66.7018
LU-134-A,GDSC1000,0.128,37.7872
LU-134-A,GDSC1000,0.256,32.545
IST-SL2,GDSC1000,0.001,106.173
