Cell Line,Dataset,Dose,Response
PWR-1E,GDSC1000,0.0078125,97.7567
PWR-1E,GDSC1000,0.015625,101.837
PWR-1E,GDSC1000,0.03125,98.1004
PWR-1E,GDSC1000,0.0625,87.3873
PWR-1E,GDSC1000,0.125,53.3357
PWR-1E,GDSC1000,0.25,4.82029
PWR-1E,GDSC1000,0.5,3.81368
PWR-1E,GDSC1000,1.0,2.40654
PWR-1E,GDSC1000,2.0,1.01641
22RV1,GDSC1000,0.0078125,99.7287
22RV1,GDSC1000,0.015625,102.204
22RV1,GDSC1000,0.03125,106.879
22RV1,GDSC1000,0.0625,83.3097
22RV1,GDSC1000,0.125,118.518
22RV1,GDSC1000,0.25,109.117
22RV1,GDSC1000,0.5,93.5717
22RV1,GDSC1000,1.0,67.6887
22RV1,GDSC1000,2.0,39.6597
VCaP,GDSC1000,0.0078125,128.656
VCaP,GDSC1000,0.015625,105.234
VCaP,GDSC1000,0.03125,122.06
VCaP,GDSC1000,0.0625,118.953
VCaP,GDSC1000,0.125,115.334
VCaP,GDSC1000,0.25,100.481
VCaP,GDSC1000,0.5,84.0428
VCaP,GDSC1000,1.0,60.7882
VCaP,GDSC1000,2.0,41.1245
JHU-019,GDSC1000,0.0078125,82.4294
JHU-019,GDSC1000,0.015625,80.4229
JHU-019,GDSC1000,0.03125,75.8569
JHU-019,GDSC1000,0.0625,76.6555
JHU-019,GDSC1000,0.125,58.1388
JHU-019,GDSC1000,0.25,64.2373
JHU-019,GDSC1000,0.5,48.0842
JHU-019,GDSC1000,1.0,29.8766
JHU-019,GDSC1000,2.0,23.0102
DU-145,GDSC1000,0.0078125,96.7879
DU-145,GDSC1000,0.015625,81.9219
DU-145,GDSC1000,0.03125,72.4279
DU-145,GDSC1000,0.0625,80.6433
DU-145,GDSC1000,0.125,109.169
DU-145,GDSC1000,0.25,84.1721
DU-145,GDSC1000,0.5,39.1944
DU-145,GDSC1000,1.0,93.4843
DU-145,GDSC1000,2.0,87.22
22RV1,CTRPv2,0.002,105.6
22RV1,CTRPv2,0.0041,108.8
22RV1,CTRPv2,0.0081,94.86
22RV1,CTRPv2,0.016,95.04
22RV1,CTRPv2,0.032,107.6
22RV1,CTRPv2,0.065,110.8
22RV1,CTRPv2,0.13,105.7
22RV1,CTRPv2,0.26,95.99
22RV1,CTRPv2,0.52,81.2
22RV1,CTRPv2,1.0,64.56
22RV1,CTRPv2,2.1,62.98
22RV1,CTRPv2,4.2,46.49
22RV1,CTRPv2,8.3,35.32
22RV1,CTRPv2,17.0,37.02
22RV1,CTRPv2,33.0,36.6
22RV1,CTRPv2,66.0,5.114
PC-3,CTRPv2,0.002,100.4
PC-3,CTRPv2,0.0041,101.9
PC-3,CTRPv2,0.0081,98.08
PC-3,CTRPv2,0.016,100.4
PC-3,CTRPv2,0.032,92.91
PC-3,CTRPv2,0.065,101.2
PC-3,CTRPv2,0.13,99.05
PC-3,CTRPv2,0.26,94.04
PC-3,CTRPv2,0.52,82.72
PC-3,CTRPv2,1.0,82.77
PC-3,CTRPv2,2.1,44.12
PC-3,CTRPv2,4.2,48.3
PC-3,CTRPv2,8.3,63.85
PC-3,CTRPv2,17.0,64.53
PC-3,CTRPv2,33.0,65.85
PC-3,CTRPv2,66.0,12.33
LNCaP-Clone-FGC,CTRPv2,0.002,103.4
LNCaP-Clone-FGC,CTRPv2,0.0041,94.8
LNCaP-Clone-FGC,CTRPv2,0.0081,98.45
LNCaP-Clone-FGC,CTRPv2,0.016,87.59
LNCaP-Clone-FGC,CTRPv2,0.032,92.22
LNCaP-Clone-FGC,CTRPv2,0.065,90.41
LNCaP-Clone-FGC,CTRPv2,0.13,89.46
LNCaP-Clone-FGC,CTRPv2,0.26,81.7
LNCaP-Clone-FGC,CTRPv2,0.52,46.69
LNCaP-Clone-FGC,CTRPv2,1.0,42.46
LNCaP-Clone-FGC,CTRPv2,2.1,47.01
LNCaP-Clone-FGC,CTRPv2,4.2,41.74
LNCaP-Clone-FGC,CTRPv2,8.3,31.04
LNCaP-Clone-FGC,CTRPv2,17.0,32.23
LNCaP-Clone-FGC,CTRPv2,33.0,28.22
LNCaP-Clone-FGC,CTRPv2,66.0,1.091
DU-145,CTRPv2,0.002,97.38
DU-145,CTRPv2,0.0041,100.1
DU-145,CTRPv2,0.0081,99.17
DU-145,CTRPv2,0.016,99.93
DU-145,CTRPv2,0.032,93.36
DU-145,CTRPv2,0.065,94.89
DU-145,CTRPv2,0.13,92.96
DU-145,CTRPv2,0.26,88.29
DU-145,CTRPv2,0.52,35.67
DU-145,CTRPv2,1.0,39.49
DU-145,CTRPv2,2.1,24.49
DU-145,CTRPv2,4.2,12.43
DU-145,CTRPv2,8.3,10.27
DU-145,CTRPv2,17.0,12.26
DU-145,CTRPv2,33.0,8.368
DU-145,CTRPv2,66.0,1.702
DU-145,CTRPv2,0.002,103.5
DU-145,CTRPv2,0.0041,97.34
DU-145,CTRPv2,0.0081,94.04
DU-145,CTRPv2,0.016,95.5
DU-145,CTRPv2,0.032,95.21
DU-145,CTRPv2,0.065,100.6
DU-145,CTRPv2,0.13,101.2
DU-145,CTRPv2,0.26,99.19
DU-145,CTRPv2,0.52,69.09
DU-145,CTRPv2,1.0,80.57
DU-145,CTRPv2,2.1,64.66
DU-145,CTRPv2,4.2,29.7
DU-145,CTRPv2,8.3,10.47
DU-145,CTRPv2,17.0,12.46
DU-145,CTRPv2,33.0,10.89
DU-145,CTRPv2,66.0,4.598
VCaP,CTRPv2,0.002,110.8
VCaP,CTRPv2,0.0041,102.6
VCaP,CTRPv2,0.0081,98.96
VCaP,CTRPv2,0.016,98.88
VCaP,CTRPv2,0.032,94.59
VCaP,CTRPv2,0.065,110.5
VCaP,CTRPv2,0.13,96.06
VCaP,CTRPv2,0.26,82.72
VCaP,CTRPv2,0.52,49.51
VCaP,CTRPv2,1.0,48.15
VCaP,CTRPv2,2.1,42.41
VCaP,CTRPv2,4.2,51.99
VCaP,CTRPv2,8.3,50.11
VCaP,CTRPv2,33.0,50.29
VCaP,CTRPv2,66.0,2.276
