Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.00078125,83.0641
CAPAN-1,GDSC1000,0.0015625,68.6913
CAPAN-1,GDSC1000,0.003125,73.2589
CAPAN-1,GDSC1000,0.00625,80.3804
CAPAN-1,GDSC1000,0.0125,66.7682
CAPAN-1,GDSC1000,0.025,61.9029
CAPAN-1,GDSC1000,0.05,46.826
CAPAN-1,GDSC1000,0.1,34.4161
CAPAN-1,GDSC1000,0.2,31.2771
Panc 03.27,GDSC1000,0.00078125,102.065
Panc 03.27,GDSC1000,0.0015625,100.097
Panc 03.27,GDSC1000,0.003125,90.5106
Panc 03.27,GDSC1000,0.00625,83.9464
Panc 03.27,GDSC1000,0.0125,80.133
Panc 03.27,GDSC1000,0.025,57.406
Panc 03.27,GDSC1000,0.05,48.5997
Panc 03.27,GDSC1000,0.1,12.6766
Panc 03.27,GDSC1000,0.2,15.5269
Capan-2,GDSC1000,0.00078125,132.794
Capan-2,GDSC1000,0.0015625,125.277
Capan-2,GDSC1000,0.003125,108.827
Capan-2,GDSC1000,0.00625,116.474
Capan-2,GDSC1000,0.0125,84.5123
Capan-2,GDSC1000,0.025,96.295
Capan-2,GDSC1000,0.05,86.0347
Capan-2,GDSC1000,0.1,81.8009
Capan-2,GDSC1000,0.2,93.0617
BxPC-3,GDSC1000,0.00078125,81.1658
BxPC-3,GDSC1000,0.0015625,67.7954
BxPC-3,GDSC1000,0.003125,90.2308
BxPC-3,GDSC1000,0.00625,110.809
BxPC-3,GDSC1000,0.0125,61.76
BxPC-3,GDSC1000,0.025,67.9584
BxPC-3,GDSC1000,0.05,63.6733
BxPC-3,GDSC1000,0.1,58.7132
BxPC-3,GDSC1000,0.2,42.51
DAN-G,GDSC1000,0.00078125,89.4457
DAN-G,GDSC1000,0.0015625,92.4963
DAN-G,GDSC1000,0.003125,96.8461
DAN-G,GDSC1000,0.00625,98.9649
DAN-G,GDSC1000,0.0125,64.5698
DAN-G,GDSC1000,0.025,24.2826
DAN-G,GDSC1000,0.05,11.6403
DAN-G,GDSC1000,0.1,7.33599
DAN-G,GDSC1000,0.2,8.04909
SUIT-2,GDSC1000,0.00078125,80.7545
SUIT-2,GDSC1000,0.0015625,130.348
SUIT-2,GDSC1000,0.003125,130.47
SUIT-2,GDSC1000,0.00625,94.6788
SUIT-2,GDSC1000,0.0125,74.6466
SUIT-2,GDSC1000,0.025,32.4249
SUIT-2,GDSC1000,0.05,33.4662
SUIT-2,GDSC1000,0.1,19.4734
SUIT-2,GDSC1000,0.2,19.7126
PA-TU-8988T,GDSC1000,0.00078125,57.0327
PA-TU-8988T,GDSC1000,0.0015625,81.8223
PA-TU-8988T,GDSC1000,0.003125,51.3587
PA-TU-8988T,GDSC1000,0.00625,20.289
PA-TU-8988T,GDSC1000,0.0125,16.7802
PA-TU-8988T,GDSC1000,0.025,8.77966
PA-TU-8988T,GDSC1000,0.05,4.95614
PA-TU-8988T,GDSC1000,0.1,7.31059
PA-TU-8988T,GDSC1000,0.2,3.86439
MZ1-PC,GDSC1000,0.00078125,112.698
MZ1-PC,GDSC1000,0.0015625,95.7607
MZ1-PC,GDSC1000,0.003125,114.008
MZ1-PC,GDSC1000,0.00625,97.669
MZ1-PC,GDSC1000,0.0125,122.777
MZ1-PC,GDSC1000,0.025,50.1957
MZ1-PC,GDSC1000,0.05,82.0273
MZ1-PC,GDSC1000,0.1,59.6795
MZ1-PC,GDSC1000,0.2,33.741
AsPC-1,GDSC1000,0.00078125,154.887
AsPC-1,GDSC1000,0.0015625,86.7244
AsPC-1,GDSC1000,0.003125,309.304
AsPC-1,GDSC1000,0.00625,118.026
AsPC-1,GDSC1000,0.0125,105.072
AsPC-1,GDSC1000,0.025,36.7575
