Dataset,Dose,Response
CTRPv2 rep 1,0.01,100.9
CTRPv2 rep 1,0.02,99.51
CTRPv2 rep 1,0.041,101.6
CTRPv2 rep 1,0.081,99.72
CTRPv2 rep 1,0.16,96.06
CTRPv2 rep 1,0.32,100.4
CTRPv2 rep 1,0.65,105.7
CTRPv2 rep 1,1.3,97.05
CTRPv2 rep 1,2.6,92.17
CTRPv2 rep 1,5.2,94.58
CTRPv2 rep 1,10.0,91.34
CTRPv2 rep 1,21.0,81.55
CTRPv2 rep 1,42.0,11.95
CTRPv2 rep 1,83.0,43.92
CTRPv2 rep 1,170.0,7.834
CTRPv2 rep 1,330.0,2.639
CTRPv2 rep 2,0.01,83.58
CTRPv2 rep 2,0.02,85.4
CTRPv2 rep 2,0.041,91.18
CTRPv2 rep 2,0.081,89.93
CTRPv2 rep 2,0.16,82.53
CTRPv2 rep 2,0.32,85.37
CTRPv2 rep 2,0.65,87.11
CTRPv2 rep 2,1.3,81.74
CTRPv2 rep 2,2.6,79.5
CTRPv2 rep 2,5.2,87.68
CTRPv2 rep 2,10.0,84.22
CTRPv2 rep 2,21.0,70.77
CTRPv2 rep 2,42.0,13.66
CTRPv2 rep 2,83.0,35.47
CTRPv2 rep 2,170.0,12.13
CTRPv2 rep 2,330.0,6.843
