Dataset,Dose,Response
GDSC1000 rep 1,0.015625,86.9127
GDSC1000 rep 1,0.0625,89.1982
GDSC1000 rep 1,0.25,106.222
GDSC1000 rep 1,1.0,113.304
GDSC1000 rep 1,4.0,99.2824
GDSC1000 rep 2,0.015625,109.919
GDSC1000 rep 2,0.03125,76.8569
GDSC1000 rep 2,0.0625,99.1845
GDSC1000 rep 2,0.125,95.5051
GDSC1000 rep 2,0.25,83.6363
GDSC1000 rep 2,0.5,90.4025
GDSC1000 rep 2,1.0,86.4315
GDSC1000 rep 2,2.0,77.9727
GDSC1000 rep 2,4.0,72.0892
gCSI,0.001528,99.4312
gCSI,0.004583,98.378
gCSI,0.01375,101.269
gCSI,0.04125,98.1261
gCSI,0.12375,101.073
gCSI,0.37125,95.1118
gCSI,1.11111,99.5263
gCSI,3.33333,100.136
gCSI,10.0,102.202
FIMM,0.001,98.9158
FIMM,0.01,91.3147
FIMM,0.1,100.907
FIMM,1.0,100.364
FIMM,10.0,43.5967
CTRPv2,0.002,97.29
CTRPv2,0.0041,91.61
CTRPv2,0.0081,98.63
CTRPv2,0.016,94.19
CTRPv2,0.032,97.87
CTRPv2,0.065,99.32
CTRPv2,0.13,98.08
CTRPv2,0.26,95.62
CTRPv2,0.52,95.51
CTRPv2,1.0,94.46
CTRPv2,2.1,90.6
CTRPv2,4.2,100.5
CTRPv2,8.3,94.22
CTRPv2,17.0,86.46
CTRPv2,33.0,80.54
CTRPv2,66.0,72.59
