Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS 454,CTRPv2,2.873,39,39,0.000,0
HCC2935,CTRPv2,6.806,66.1,66.1,0.000,0
HOP-62,CTRPv2,2.906,27.4,27.4,0.000,0.0213
DMS-53,CTRPv2,5.692,21.8,21.8,0.000,0.0426
KNS-62,CTRPv2,1.251,37.4,37.4,0.000,0
NCI-H1563,CTRPv2,2.523,29.1,29.1,0.000,0.0177
Calu-1,CTRPv2,1.022,39.8,39.8,0.000,0
DMS-114,CTRPv2,2.590,28.8,28.8,0.000,0.0183
EKVX,CTRPv2,10.863,24.6,5.94,39.446,0.0757
HCC-1438,CTRPv2,6.175,21.6,21.6,0.000,0.0452
HOP-92,CTRPv2,4.225,47.5,47.5,0.000,0
NCI-H1651,CTRPv2,8.873,36.4,36.4,0.000,0
NCI-H1793,CTRPv2,0.819,48.2,48.2,0.000,0
NCI-H1694,CTRPv2,14.846,8.61,8.61,0.000,0.119
