Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.0185
GDSC1000 rep 1,0.08,105.414
GDSC1000 rep 1,0.16,101.588
GDSC1000 rep 1,0.32,97.9721
GDSC1000 rep 1,0.64,102.673
GDSC1000 rep 1,1.28,98.1944
GDSC1000 rep 1,2.56,103.022
GDSC1000 rep 1,5.12,99.9544
GDSC1000 rep 1,10.24,99.7566
GDSC1000 rep 2,0.0195312,114.46
GDSC1000 rep 2,0.0390625,110.919
GDSC1000 rep 2,0.078125,121.861
GDSC1000 rep 2,0.15625,95.4967
GDSC1000 rep 2,0.3125,117.785
GDSC1000 rep 2,0.625,112.021
GDSC1000 rep 2,1.25,117.031
GDSC1000 rep 2,2.5,109.813
GDSC1000 rep 2,5.0,115.021
