Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.36
CTRPv2 rep 1,0.002,91.91
CTRPv2 rep 1,0.0041,94.39
CTRPv2 rep 1,0.0081,99.12
CTRPv2 rep 1,0.016,96.27
CTRPv2 rep 1,0.032,94.25
CTRPv2 rep 1,0.13,96.57
CTRPv2 rep 1,0.26,98.25
CTRPv2 rep 1,0.52,95.04
CTRPv2 rep 1,1.0,97.05
CTRPv2 rep 1,2.1,100.5
CTRPv2 rep 1,4.2,93.46
CTRPv2 rep 1,8.3,91.67
CTRPv2 rep 1,17.0,102.2
CTRPv2 rep 2,0.001,99.6
CTRPv2 rep 2,0.002,102.2
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,103.7
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,102.5
CTRPv2 rep 2,0.13,95.97
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,105.4
CTRPv2 rep 2,1.0,105.3
CTRPv2 rep 2,2.1,110.4
CTRPv2 rep 2,4.2,105.5
CTRPv2 rep 2,8.3,103.3
CTRPv2 rep 2,17.0,104.0
CTRPv2 rep 2,33.0,109.7
