Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,66.293,0.0194,0.0121,26.683,0.625
DU-145,GDSC1000,10.976,1.4,0.918,40.880,0.0879
LNCaP-Clone-FGC,GDSC1000,4.033,N/A,0.992,76.552,0.0178
BPH-1,GDSC1000,38.444,0.418,0.418,0.000,0.316
22RV1,GDSC1000,30.179,2.48,2.48,0.000,0.224
PC-3,GDSC1000,12.208,1.27,0.881,36.858,0.099
PC-3,FIMM,12.354,2.53,1.34,43.378,0.103
22RV1,CTRPv2,27.738,4.62,0.523,32.908,0.209
PC-3,CTRPv2,7.294,N/A,7.2,52.652,0.0461
LNCaP-Clone-FGC,CTRPv2,16.056,11,11,0.000,0.116
DU-145,CTRPv2,14.566,7.52,2.88,38.261,0.116
DU-145,CTRPv2,9.642,36.2,36.2,0.000,0
VCaP,CTRPv2,56.384,0.0344,0.0194,20.415,0.518
NCI-H660,CTRPv2,28.114,33.8,33.8,0.000,0
