Dataset,Dose,Response
GDSC1000,0.04,83.4336
GDSC1000,0.08,74.5093
GDSC1000,0.16,72.6506
GDSC1000,0.32,33.0086
GDSC1000,0.64,18.1874
GDSC1000,1.28,14.2452
GDSC1000,2.56,10.5685
GDSC1000,5.12,10.4461
GDSC1000,10.24,7.97811
CTRPv2,0.0011,112.7
CTRPv2,0.0023,115.0
CTRPv2,0.0045,95.32
CTRPv2,0.009,103.0
CTRPv2,0.018,105.7
CTRPv2,0.036,104.7
CTRPv2,0.072,91.43
CTRPv2,0.14,90.25
CTRPv2,0.29,92.72
CTRPv2,0.58,62.24
CTRPv2,1.2,38.86
CTRPv2,2.3,26.76
CTRPv2,4.6,29.99
CTRPv2,9.2,58.67
CTRPv2,18.0,56.31
CTRPv2,37.0,55.48
