Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K5,GDSC1000,5.062,2.08,2.08,0.000,0.0363
CGTH-W-1,GDSC1000,1.209,N/A,0.635,95.110,0
K1,GDSC1000,1.411,N/A,1.94,83.546,0.00345
RO82-W-1,GDSC1000,13.110,96.3,3.55,33.282,0.0628
ASH-3,GDSC1000,16.443,2.89,2.89,0.000,0.106
HTC-C3,GDSC1000,0.424,7.41,7.41,0.000,0
CAL-62,GDSC1000,28.741,0.81,0.31,13.034,0.212
CGTH-W-1,GDSC1000,0.356,8.13,7.43,15.150,0
8505C,GDSC1000,8.355,N/A,1e+06,83.289,0
TT2609-C02,GDSC1000,3.134,N/A,1.75,67.075,0.0192
K2,GDSC1000,3.666,5.32,5.32,0.000,0
IHH-4,GDSC1000,0.000,N/A,0.0195,100.000,0
BCPAP,GDSC1000,14.112,8.29,8.29,0.000,0
FTC-133,GDSC1000,25.416,8.24,8.24,0.000,0
TT,GDSC1000,5.430,2.56e+03,2.56e+03,0.000,0
KMH-2,GDSC1000,22.155,11.3,11.3,0.000,0
8305C,GDSC1000,6.307,N/A,0.591,76.504,0.00953
K5,GDSC1000,11.368,3.35,3.35,0.000,0.0731
BHT-101,GDSC1000,8.733,1.63,1.07,37.245,0.0731
