Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,5.744,N/A,0.00411,71.608,0.0295
BT145,CTRPv2,75.887,9.32e-05,2.07e-05,14.874,0.732
BT179,CTRPv2,53.833,0.0155,0.00587,39.269,0.487
BT112,CTRPv2,65.376,1.81e-06,1e-06,34.624,0.615
BT164,CTRPv2,66.058,1.47e-06,1e-06,33.942,0.623
BT224,CTRPv2,42.173,N/A,0.00129,53.555,0.357
HSTS,CTRPv2,92.142,1.44e-06,1e-06,6.614,0.913
KRIJ,CTRPv2,90.504,0.000126,9.86e-05,8.041,0.894
PSTS,CTRPv2,41.553,N/A,0.0016,55.754,0.351
U-CH1,CTRPv2,11.564,N/A,2.08,59.665,0.0775
HS888LU,CTRPv2,42.024,9.41,9.41,0.000,0.356
BT139,CTRPv2,27.547,N/A,0.0018,71.857,0.195
BT159,CTRPv2,36.560,N/A,0.00612,58.916,0.298
BT187,CTRPv2,29.552,N/A,0.00266,68.629,0.217
BT228,CTRPv2,30.843,N/A,0.00287,67.383,0.232
BT231,CTRPv2,74.914,0.00173,0.0012,23.652,0.721
BT239,CTRPv2,40.411,307,307,0.000,0
HS578BST,CTRPv2,27.227,6.38e+14,1e+06,26.112,0
BT248,CTRPv2,30.032,N/A,6.25e-05,67.378,0.223
BT131,CTRPv2,47.595,N/A,0.0015,50.461,0.418
BT147,CTRPv2,33.505,N/A,1e-06,66.495,0.261
BT216,CTRPv2,29.720,N/A,0.0019,68.523,0.219
BT232,CTRPv2,24.089,N/A,0.000787,75.626,0.157
BT245,CTRPv2,47.779,0.0634,0.00227,49.026,0.42
BT271,CTRPv2,41.188,N/A,0.000884,57.716,0.347
BT286,CTRPv2,43.029,N/A,0.00166,55.622,0.367
BT320,CTRPv2,0.000,N/A,0.002,100.000,0
BT328,CTRPv2,13.245,N/A,0.00202,86.523,0.0365
BT330,CTRPv2,34.332,N/A,0.000903,65.097,0.27
BT333,CTRPv2,20.703,N/A,0.00264,78.269,0.119
BT340,CTRPv2,18.453,N/A,1e-06,81.547,0.0939
BT359,CTRPv2,44.991,N/A,0.000924,53.193,0.389
BT416,CTRPv2,75.610,0.00481,0.00363,17.432,0.729
BT422,CTRPv2,25.723,N/A,0.0117,68.207,0.18
BT428,CTRPv2,42.956,N/A,0.00157,55.857,0.366
BT440,CTRPv2,23.716,N/A,0.00112,76.226,0.152
BT444,CTRPv2,23.971,N/A,0.00324,74.194,0.156
BT482,CTRPv2,10.388,N/A,0.0211,86.570,0.0274
BT498,CTRPv2,9.566,N/A,1e-06,80.869,0
2004,CTRPv2,59.039,0.00325,0.00076,39.268,0.545
ASKA,CTRPv2,24.261,N/A,1e-06,75.739,0.158
BT12,CTRPv2,45.401,0.0179,0.00882,47.040,0.402
BT16,CTRPv2,68.949,0.00293,0.00156,27.590,0.655
SYO1,CTRPv2,70.828,0.00167,0.00109,28.161,0.676
TM87-16,CTRPv2,39.576,N/A,0.00149,58.829,0.329
TTC709,CTRPv2,57.682,0.00228,0.000836,41.722,0.53
