Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.016,101.9
ACC-MESO-1,CTRPv2,0.032,99.02
ACC-MESO-1,CTRPv2,0.065,89.71
ACC-MESO-1,CTRPv2,0.13,103.9
ACC-MESO-1,CTRPv2,0.26,103.0
ACC-MESO-1,CTRPv2,0.52,99.38
ACC-MESO-1,CTRPv2,1.0,96.69
ACC-MESO-1,CTRPv2,2.1,106.5
ACC-MESO-1,CTRPv2,4.2,86.69
ACC-MESO-1,CTRPv2,8.3,105.8
ACC-MESO-1,CTRPv2,17.0,94.83
ACC-MESO-1,CTRPv2,33.0,99.89
ACC-MESO-1,CTRPv2,66.0,99.72
ACC-MESO-1,CTRPv2,130.0,102.2
ACC-MESO-1,CTRPv2,270.0,91.13
NCI-H28,CTRPv2,0.016,116.7
NCI-H28,CTRPv2,0.032,97.82
NCI-H28,CTRPv2,0.065,99.32
NCI-H28,CTRPv2,0.13,93.09
NCI-H28,CTRPv2,0.26,110.4
NCI-H28,CTRPv2,0.52,118.4
NCI-H28,CTRPv2,1.0,90.49
NCI-H28,CTRPv2,2.1,92.35
NCI-H28,CTRPv2,4.2,93.9
NCI-H28,CTRPv2,8.3,97.96
NCI-H28,CTRPv2,17.0,91.42
NCI-H28,CTRPv2,33.0,91.48
NCI-H28,CTRPv2,66.0,87.01
NCI-H28,CTRPv2,130.0,88.61
NCI-H28,CTRPv2,270.0,89.64
NCI-H28,CTRPv2,530.0,106.3
NCI-H2452,CTRPv2,0.016,57.86
NCI-H2452,CTRPv2,0.032,76.16
NCI-H2452,CTRPv2,0.065,74.38
NCI-H2452,CTRPv2,0.13,68.95
NCI-H2452,CTRPv2,0.26,96.5
NCI-H2452,CTRPv2,0.52,95.95
NCI-H2452,CTRPv2,1.0,83.4
NCI-H2452,CTRPv2,2.1,99.93
NCI-H2452,CTRPv2,4.2,87.69
NCI-H2452,CTRPv2,8.3,68.63
NCI-H2452,CTRPv2,17.0,65.76
NCI-H2452,CTRPv2,33.0,71.09
NCI-H2452,CTRPv2,66.0,80.48
NCI-H2452,CTRPv2,130.0,75.58
NCI-H2452,CTRPv2,270.0,55.66
NCI-H2452,CTRPv2,530.0,72.71
MSTO-211H,CTRPv2,0.016,120.1
MSTO-211H,CTRPv2,0.032,92.84
MSTO-211H,CTRPv2,0.065,95.89
MSTO-211H,CTRPv2,0.13,100.3
MSTO-211H,CTRPv2,0.26,97.58
MSTO-211H,CTRPv2,0.52,89.82
MSTO-211H,CTRPv2,1.0,93.44
MSTO-211H,CTRPv2,2.1,102.1
MSTO-211H,CTRPv2,4.2,92.24
MSTO-211H,CTRPv2,8.3,80.34
MSTO-211H,CTRPv2,17.0,75.93
MSTO-211H,CTRPv2,33.0,83.93
MSTO-211H,CTRPv2,66.0,94.12
MSTO-211H,CTRPv2,130.0,111.6
MSTO-211H,CTRPv2,270.0,84.65
NCI-H2052,CTRPv2,0.016,106.7
NCI-H2052,CTRPv2,0.032,109.5
NCI-H2052,CTRPv2,0.065,93.14
NCI-H2052,CTRPv2,0.13,97.64
NCI-H2052,CTRPv2,0.26,103.3
NCI-H2052,CTRPv2,0.52,108.4
NCI-H2052,CTRPv2,1.0,96.54
NCI-H2052,CTRPv2,2.1,97.47
NCI-H2052,CTRPv2,4.2,93.99
NCI-H2052,CTRPv2,8.3,98.38
NCI-H2052,CTRPv2,17.0,96.17
NCI-H2052,CTRPv2,33.0,92.37
NCI-H2052,CTRPv2,66.0,100.0
NCI-H2052,CTRPv2,130.0,104.5
NCI-H2052,CTRPv2,270.0,100.2
NCI-H2052,CTRPv2,530.0,104.0
JL-1,CTRPv2,0.016,79.74
JL-1,CTRPv2,0.032,88.75
JL-1,CTRPv2,0.065,91.17
JL-1,CTRPv2,0.13,91.25
JL-1,CTRPv2,0.26,91.74
JL-1,CTRPv2,0.52,90.67
JL-1,CTRPv2,1.0,85.62
JL-1,CTRPv2,2.1,89.41
JL-1,CTRPv2,4.2,82.25
JL-1,CTRPv2,8.3,84.01
JL-1,CTRPv2,17.0,86.54
JL-1,CTRPv2,33.0,84.55
JL-1,CTRPv2,66.0,79.15
JL-1,CTRPv2,130.0,75.97
JL-1,CTRPv2,270.0,83.82
JL-1,CTRPv2,530.0,65.88
IST-MES1,CTRPv2,0.016,105.8
IST-MES1,CTRPv2,0.032,102.3
IST-MES1,CTRPv2,0.065,106.4
IST-MES1,CTRPv2,0.13,102.7
IST-MES1,CTRPv2,0.26,115.2
IST-MES1,CTRPv2,0.52,121.1
IST-MES1,CTRPv2,1.0,97.46
IST-MES1,CTRPv2,2.1,114.7
IST-MES1,CTRPv2,4.2,104.0
IST-MES1,CTRPv2,8.3,107.0
IST-MES1,CTRPv2,17.0,98.9
IST-MES1,CTRPv2,33.0,79.39
IST-MES1,CTRPv2,66.0,89.43
IST-MES1,CTRPv2,130.0,107.6
IST-MES1,CTRPv2,270.0,71.27
IST-MES1,CTRPv2,530.0,82.09
