Dataset,Dose,Response
GDSC1000 rep 1,0.02,79.9088
GDSC1000 rep 1,0.04,84.2937
GDSC1000 rep 1,0.08,73.903
GDSC1000 rep 1,0.16,101.907
GDSC1000 rep 1,0.32,70.5301
GDSC1000 rep 1,0.64,63.6794
GDSC1000 rep 1,1.28,51.9145
GDSC1000 rep 1,2.56,61.6688
GDSC1000 rep 1,5.12,68.1224
GDSC1000 rep 2,0.0195312,88.9125
GDSC1000 rep 2,0.0390625,82.8178
GDSC1000 rep 2,0.078125,81.3455
GDSC1000 rep 2,0.15625,81.8338
GDSC1000 rep 2,0.3125,83.2294
GDSC1000 rep 2,0.625,71.8136
GDSC1000 rep 2,1.25,71.4469
GDSC1000 rep 2,2.5,56.5557
GDSC1000 rep 2,5.0,57.4996
CTRPv2 rep 1,0.002,99.37
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,92.44
CTRPv2 rep 1,0.016,97.64
CTRPv2 rep 1,0.032,98.67
CTRPv2 rep 1,0.065,98.96
CTRPv2 rep 1,0.13,89.21
CTRPv2 rep 1,0.26,80.75
CTRPv2 rep 1,0.52,86.82
CTRPv2 rep 1,1.0,82.36
CTRPv2 rep 1,2.1,77.05
CTRPv2 rep 1,4.2,70.82
CTRPv2 rep 1,8.3,47.13
CTRPv2 rep 1,17.0,53.04
CTRPv2 rep 1,33.0,36.84
CTRPv2 rep 1,66.0,26.99
CTRPv2 rep 2,0.002,97.62
CTRPv2 rep 2,0.0041,104.4
CTRPv2 rep 2,0.0081,93.92
CTRPv2 rep 2,0.016,96.16
CTRPv2 rep 2,0.032,94.84
CTRPv2 rep 2,0.065,94.37
CTRPv2 rep 2,0.13,85.56
CTRPv2 rep 2,0.26,95.71
CTRPv2 rep 2,0.52,96.28
CTRPv2 rep 2,1.0,104.2
CTRPv2 rep 2,2.1,104.5
CTRPv2 rep 2,4.2,97.27
CTRPv2 rep 2,8.3,73.92
CTRPv2 rep 2,17.0,85.39
CTRPv2 rep 2,33.0,60.97
CTRPv2 rep 2,66.0,80.84
