Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,19.178,8.97,8.96,0.067,0.183
WSU-DLCL2,CTRPv2,1.483,68.7,68.7,0.000,0
DEL,CTRPv2,8.347,27.9,27.9,0.000,0.0749
EM-2,CTRPv2,6.716,32.3,29.4,15.077,0.0571
JURL-MK1,CTRPv2,6.227,35,34.4,3.114,0.0536
P12-ICHIKAWA,CTRPv2,4.698,41.7,35.8,22.655,0.0377
KE-37,CTRPv2,13.659,15.5,15.3,3.042,0.128
KMS-21BM,CTRPv2,4.673,45.7,33.4,31.942,0.0353
MOLM-13,CTRPv2,9.359,21.7,18.4,23.750,0.0825
HT,CTRPv2,1.351,70.8,70.8,0.000,0
NCO2,CTRPv2,9.917,22.7,21.9,6.538,0.0899
P31-FUJ,CTRPv2,6.109,35.6,35.5,0.872,0.0526
PEER,CTRPv2,5.916,39.3,27.2,32.506,0.0457
RPMI-8402,CTRPv2,5.430,37.6,33.2,19.451,0.0449
SU-DHL-1,CTRPv2,12.528,17.4,17.1,3.650,0.116
EHEB,CTRPv2,2.617,N/A,25.7,71.363,0.014
Ki-JK,CTRPv2,7.232,30.7,29.2,8.606,0.0632
KHM-1B,CTRPv2,2.180,N/A,34.9,65.454,0.0119
JVM-3,CTRPv2,4.702,47.9,47.9,0.000,0.0338
KE-97,CTRPv2,7.783,31,29.7,5.082,0.0641
KU812,CTRPv2,4.814,45.9,45.9,0.000,0.0356
NALM-6,CTRPv2,7.183,33,24.6,26.599,0.0571
HEL,CTRPv2,5.567,38.2,38.2,0.000,0.0468
JURKAT,CTRPv2,3.153,55.4,41.6,34.159,0.0226
JVM-2,CTRPv2,2.009,64.2,57.6,17.389,0.0126
KCL-22,CTRPv2,6.126,37.2,29,25.334,0.0483
KM-H2,CTRPv2,12.174,18.3,18,2.921,0.11
LAMA-84,CTRPv2,4.603,49.5,49.5,0.000,0.0324
KMS-26,CTRPv2,0.968,78.6,78.6,0.000,0
KMS-27,CTRPv2,0.000,N/A,0.002,100.000,0
HDLM-2,CTRPv2,4.588,42.3,38.1,17.197,0.037
MV-4-11,CTRPv2,6.895,31.8,30,10.252,0.0598
NCI-H929,CTRPv2,5.900,56.6,23.1,43.528,0.042
PF-382,CTRPv2,4.904,46.6,26.3,44.954,0.0377
ML-1,CTRPv2,5.078,39.6,31,31.074,0.0407
RS4;11,CTRPv2,5.265,38.4,33.7,20.412,0.0433
SK-MM-2,CTRPv2,10.764,19.6,18.1,13.593,0.0975
HPB-ALL,CTRPv2,5.913,35,30.2,22.415,0.0494
KMS-18,CTRPv2,9.082,24,22.1,13.910,0.081
KMS-12-BM,CTRPv2,6.729,34.3,34.3,0.000,0.056
KMS-34,CTRPv2,7.417,98.5,31.2,33.492,0.0432
KYO-1,CTRPv2,4.430,43.4,43,2.010,0.036
MONO-MAC-1,CTRPv2,11.834,22.8,22.8,0.000,0.0937
REC-1,CTRPv2,19.067,17.8,3.25,36.566,0.142
SUP-T11,CTRPv2,6.170,34.7,32.6,10.646,0.0527
TALL-1,CTRPv2,0.293,N/A,47.7,92.066,0
L-540,CTRPv2,2.732,54.7,54.7,0.000,0.0197
MOLM-6,CTRPv2,7.794,28.1,26,13.537,0.0684
MOLT-16,CTRPv2,2.735,54.7,54.7,0.000,0.0197
NU-DUL-1,CTRPv2,12.066,18.9,18.9,0.000,0.11
RCH-ACV,CTRPv2,1.903,116,47.7,48.562,0.0109
JK-1,CTRPv2,6.125,42.3,42.3,0.000,0.0448
MHH-CALL-4,CTRPv2,1.214,73.3,73.3,0.000,0
P3HR-1,CTRPv2,2.321,58.4,58.4,0.000,0.0158
RI-1,CTRPv2,11.201,23,23,0.000,0.091
SU-DHL-10,CTRPv2,6.090,35.1,33.4,9.141,0.052
SU-DHL-8,CTRPv2,9.275,24.1,22.5,10.807,0.0823
KARPAS-620,CTRPv2,20.284,N/A,0.461,57.480,0.166
MOLP-2,CTRPv2,1.526,83,83,0.000,0
BV-173,CTRPv2,7.566,32.4,32.4,0.000,0.0615
KMS-11,CTRPv2,4.242,44.5,38.8,21.142,0.0334
L-363,CTRPv2,2.459,62.1,48.4,31.669,0.0164
MHH-CALL-3,CTRPv2,0.891,89.1,89.1,0.000,0
SR-786,CTRPv2,8.106,27.7,26.3,8.782,0.0718
AMO-1,CTRPv2,0.000,N/A,0.002,100.000,0
MOLM-16,CTRPv2,0.223,N/A,18.6,98.167,0
SU-DHL-4,CTRPv2,2.548,56.3,56.3,0.000,0.0179
SU-DHL-6,CTRPv2,9.117,25.2,24.6,4.415,0.0822
PL-21,CTRPv2,5.302,38.8,37.5,6.376,0.0444
RPMI-8226,CTRPv2,7.478,29.9,28.7,7.552,0.0657
SKM-1,CTRPv2,2.579,56,56,0.000,0.0182
KARPAS-299,CTRPv2,3.482,49.1,49.1,0.000,0.0269
NB4,CTRPv2,3.958,46.1,46.1,0.000,0.0315
NOMO-1,CTRPv2,6.358,34.7,31,15.324,0.0524
OCI-AML2,CTRPv2,15.080,13.9,13.9,0.000,0.137
Raji,CTRPv2,4.279,44.3,44.3,0.000,0.0346
REH,CTRPv2,2.632,N/A,38.1,52.530,0.0168
THP-1,CTRPv2,14.470,15.1,15.1,0.000,0.127
SK-MEL-28,CTRPv2,4.945,N/A,33.2,89.294,0.148
LOXIMVI,CTRPv2,3.334,51.8,51.8,0.000,0.0249
L-1236,CTRPv2,1.011,N/A,0.269,98.220,0
MDA-MB-435,CTRPv2,0.000,N/A,0.0041,100.000,0
MM1-S,CTRPv2,0.000,N/A,0.0041,100.000,0
HD-MY-Z,CTRPv2,2.467,74,74,0.000,0
OCI-AML3,CTRPv2,3.342,50.1,50.1,0.000,0.0255
UACC-257,CTRPv2,0.104,N/A,8.45,99.474,0
UACC-62,CTRPv2,0.487,241,241,0.000,0
LOXIMVI,CTRPv2,3.362,49.9,49.9,0.000,0.0257
EoL-1-cell,CTRPv2,11.286,18.6,17.4,12.051,0.103
GA-10,CTRPv2,9.110,24.3,22.7,11.488,0.0813
OPM-2,CTRPv2,14.544,12.9,11.8,12.372,0.132
Pfeiffer,CTRPv2,8.055,27.9,26.8,7.694,0.0714
EJM,CTRPv2,8.069,N/A,1e+06,78.113,0
GRANTA-519,CTRPv2,8.375,27.3,24.3,14.577,0.0709
OCI-LY-19,CTRPv2,10.522,1.47e+04,1.29e+03,22.812,0
OCI-LY3,CTRPv2,1.961,63.7,63.7,0.000,0.0121
Hs 611.T,CTRPv2,7.561,27.7,23.6,23.938,0.0651
KARPAS-422,CTRPv2,4.132,45.6,45.6,0.000,0.0327
LP-1,CTRPv2,8.650,37.3,35.7,2.653,0.0618
SUP-HD1,CTRPv2,6.733,31,26,25.372,0.057
CMK,CTRPv2,5.821,N/A,8.45,70.543,0.0377
BL-70,CTRPv2,6.474,34.2,34.2,0.000,0.0562
HL-60,CTRPv2,1.057,76.5,76.5,0.000,0
K052,CTRPv2,4.409,43.4,40.6,11.601,0.0355
MEC-1,CTRPv2,3.746,47.4,47.4,0.000,0.0294
OCI-M1,CTRPv2,1.407,N/A,19.2,97.185,0
SIG-M5,CTRPv2,2.132,60.4,60.4,0.000,0.0141
TF-1,CTRPv2,0.330,107,107,0.000,0
A4-Fuk,CTRPv2,9.709,24,23.8,1.723,0.0873
HEL 92.1.7,CTRPv2,3.032,57.1,57.1,0.000,0.0204
K-562,CTRPv2,3.357,60.1,60.1,0.000,0.0213
Daudi,CTRPv2,17.041,17.7,17.7,0.000,0.127
Set-2,CTRPv2,0.223,118,118,0.000,0
DB,CTRPv2,6.771,33,32.8,1.496,0.0591
CI-1,CTRPv2,3.236,50.8,50.8,0.000,0.0245
JeKo-1,CTRPv2,2.618,56.7,56.7,0.000,0.0182
JM1,CTRPv2,10.375,21.9,21.5,4.203,0.0946
Mino,CTRPv2,4.247,44.5,38.7,21.176,0.0335
MJ,CTRPv2,1.117,75.3,75.3,0.000,0
MOTN-1,CTRPv2,5.978,34.4,25.7,34.510,0.0489
RL,CTRPv2,0.218,119,119,0.010,0
ST486,CTRPv2,2.675,55.2,55.2,0.000,0.0191
SUP-B15,CTRPv2,1.151,74.5,74.5,0.000,0
L-428,CTRPv2,4.358,43.9,43.9,0.000,0.0354
NU-DHL-1,CTRPv2,17.008,12.1,12.1,0.000,0.145
F-36P,CTRPv2,2.424,58.4,58.4,0.000,0.0164
JJN-3,CTRPv2,2.588,58.5,58.5,0.000,0.0173
KASUMI-2,CTRPv2,1.856,63.5,63.5,0.000,0.0115
KMS-20,CTRPv2,0.958,107,107,0.000,0
OCI-AML5,CTRPv2,0.479,111,111,0.000,0
U266B1,CTRPv2,5.056,263,263,0.000,0
DND-41,CTRPv2,2.300,68.3,68.3,0.000,0
M-07e,CTRPv2,3.291,50.5,50.5,0.000,0.025
AML-193,CTRPv2,5.150,59.9,59.9,0.000,0.0319
HuT 78,CTRPv2,8.123,36.8,36.8,0.000,0.0592
SEM,CTRPv2,8.041,32.3,32.3,0.000,0.0633
