Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,27.480,3.42,3.34,4.136,0.265
KMRC-20,CTRPv2,29.516,2.52,2.26,9.025,0.273
OS-RC-2,CTRPv2,50.622,0.296,0.285,3.287,0.485
769-P,CTRPv2,8.168,N/A,5.45,65.922,0.0586
SNU-1272,CTRPv2,10.361,258,258,0.000,0
TUHR10TKB,CTRPv2,19.993,15.8,10.2,11.380,0.146
VMRC-RCW,CTRPv2,22.874,4.63,4.3,12.844,0.217
KMRC-1,CTRPv2,15.161,6.81,4.21,42.692,0.132
ACHN,CTRPv2,29.695,2.95,2.94,0.745,0.288
VMRC-RCZ,CTRPv2,4.368,N/A,6.35,80.591,0.0199
CAKI-1,CTRPv2,21.294,5.7,5.32,12.032,0.201
Caki-2,CTRPv2,9.555,N/A,5,61.477,0.0727
CAL-54,CTRPv2,34.965,1.58,1.55,2.953,0.34
KMRC-2,CTRPv2,2.862,N/A,12.3,85.132,0.000649
786-0,CTRPv2,6.426,196,22.7,46.625,0.038
TUHR14TKB,CTRPv2,0.946,0.388,0.388,0.000,0
UO31,CTRPv2,56.740,0.165,0.162,1.744,0.548
RCC10RGB,CTRPv2,25.592,3.93,3.79,6.822,0.245
