Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,114.2
CTRPv2 rep 1,0.0081,110.5
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,106.4
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,1.0,72.27
CTRPv2 rep 1,4.2,2.805
CTRPv2 rep 1,8.3,2.162
CTRPv2 rep 1,17.0,3.643
CTRPv2 rep 1,33.0,1.588
CTRPv2 rep 1,66.0,2.282
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,98.97
CTRPv2 rep 2,0.032,98.99
CTRPv2 rep 2,0.065,104.1
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,98.0
CTRPv2 rep 2,0.52,77.95
CTRPv2 rep 2,1.0,85.09
CTRPv2 rep 2,2.1,70.27
CTRPv2 rep 2,4.2,5.124
CTRPv2 rep 2,8.3,2.304
CTRPv2 rep 2,17.0,8.295
CTRPv2 rep 2,33.0,1.739
CTRPv2 rep 2,66.0,2.937
