Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,16.500,48.4,48.4,0.000,0.156
A375,CTRPv2,15.697,28.3,28.3,0.341,0.148
MEL-HO,CTRPv2,17.350,44.3,44.3,0.000,0.165
SK-MEL-1,CTRPv2,9.722,98.1,97.6,0.879,0.0885
Hs 944.T,CTRPv2,10.551,107,107,0.000,0.0826
MEL-JUSO,CTRPv2,5.715,1.96e+09,1e+06,36.682,0
SK-MEL-5,CTRPv2,10.073,94.7,94.5,0.417,0.0921
IPC-298,CTRPv2,16.101,26.7,26.4,2.188,0.151
SK-MEL-30,CTRPv2,9.703,43.5,35.7,27.456,0.0846
A375,CTRPv2,7.607,130,130,0.000,0
WM1799,CTRPv2,14.062,559,559,0.000,0
WM-793,CTRPv2,3.749,124,124,0.000,0
G-361,CTRPv2,0.102,N/A,0.124,99.854,0
Hs 852.T,CTRPv2,10.190,N/A,0.103,84.823,0.0187
Hs 936.T,CTRPv2,2.451,N/A,0.0769,95.099,0
COLO-800,CTRPv2,1.815,34.4,34.4,0.000,0
K029AX,CTRPv2,11.080,10.1,9.8,5.396,0.1
COLO-829,CTRPv2,8.715,205,205,0.000,0
IGR-1,CTRPv2,0.772,45.5,45.5,0.000,0
SH-4,CTRPv2,27.003,3.51,3.51,0.000,0.208
A253,CTRPv2,13.007,8.54,8.54,0.000,0.121
C32,CTRPv2,8.616,13.6,13.6,0.000,0.0776
HT-144,CTRPv2,14.303,7.34,7.28,1.540,0.134
Hs 294T,CTRPv2,0.442,11.5,11.5,0.000,0
SK-MEL-2,CTRPv2,4.104,N/A,0.488,91.792,0
A101D,CTRPv2,1.625,N/A,0.0351,96.749,0
A2058,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-792,CTRPv2,1.483,N/A,2.09,97.034,0
HMCB,CTRPv2,0.311,N/A,4.79e-05,99.689,0
IGR-39,CTRPv2,0.177,N/A,0.0424,99.559,0
Mewo,CTRPv2,9.743,12,12,0.000,0.0888
WM-115,CTRPv2,13.115,8.49,8.49,0.000,0.119
WM-266-4,CTRPv2,9.672,12.1,12.1,0.000,0.0881
Hs 895.T,CTRPv2,1.307,18.8,18.8,0.000,0
SK-MEL-24,CTRPv2,5.718,10,10,0.000,0.0482
RVH-421,CTRPv2,11.006,10.5,10.5,0.000,0.101
Hs 839.T,CTRPv2,0.000,N/A,0.001,100.000,0
WM-88,CTRPv2,4.883,5.6,5.6,0.000,0.0394
WM-983B,CTRPv2,6.070,4.35e+03,4.35e+03,0.000,0
CJM,CTRPv2,2.859,109,109,0.000,0
SK-MEL-3,CTRPv2,0.036,N/A,19.2,62.063,0
IGR-37,CTRPv2,14.357,59.1,58.3,2.545,0.134
Hs 688(A).T,CTRPv2,21.299,34.8,34.8,0.000,0.176
Hs 940.T,CTRPv2,16.362,25.9,25.5,2.777,0.154
