Dataset,Dose,Response
GDSC1000,0.004,88.0677
GDSC1000,0.008,112.437
GDSC1000,0.016,99.1589
GDSC1000,0.032,81.7166
GDSC1000,0.064,62.5523
GDSC1000,0.128,64.7022
GDSC1000,0.256,43.9988
GDSC1000,0.512,31.1359
GDSC1000,1.024,20.8155
gCSI,0.003056,104.989
gCSI,0.009167,100.252
gCSI,0.0275,103.433
gCSI,0.0825,96.0434
gCSI,0.2475,71.9425
gCSI,0.7425,35.904
gCSI,2.22222,19.5923
gCSI,6.66667,1.18972
gCSI,20.0,0.424866
CTRPv2,0.002,123.2
CTRPv2,0.0041,155.3
CTRPv2,0.0081,101.6
CTRPv2,0.016,108.0
CTRPv2,0.032,134.9
CTRPv2,0.065,128.3
CTRPv2,0.13,137.9
CTRPv2,0.26,121.7
CTRPv2,0.52,114.2
CTRPv2,1.0,114.3
CTRPv2,2.1,77.7
CTRPv2,4.2,7.8
CTRPv2,8.3,2.654
CTRPv2,17.0,2.836
CTRPv2,33.0,1.866
CTRPv2,66.0,2.593
