Dataset,Dose,Response
GDSC1000,0.0078125,142.394
GDSC1000,0.015625,106.616
GDSC1000,0.03125,123.994
GDSC1000,0.0625,94.6
GDSC1000,0.125,75.4544
GDSC1000,0.25,76.7203
GDSC1000,0.5,39.0153
GDSC1000,1.0,34.7051
GDSC1000,2.0,22.8447
CTRPv2,0.002,93.97
CTRPv2,0.0041,97.79
CTRPv2,0.0081,94.18
CTRPv2,0.016,94.35
CTRPv2,0.032,94.52
CTRPv2,0.065,90.24
CTRPv2,0.13,89.45
CTRPv2,0.26,92.59
CTRPv2,0.52,13.19
CTRPv2,1.0,15.25
CTRPv2,2.1,7.988
CTRPv2,4.2,7.911
CTRPv2,8.3,7.807
CTRPv2,17.0,10.2
CTRPv2,33.0,8.397
CTRPv2,66.0,3.564
