Dataset,Dose,Response
GDSC1000,0.0195312,77.3923
GDSC1000,0.0390625,110.862
GDSC1000,0.078125,106.117
GDSC1000,0.15625,84.9012
GDSC1000,0.3125,102.337
GDSC1000,0.625,84.4035
GDSC1000,1.25,125.003
GDSC1000,2.5,116.843
GDSC1000,5.0,84.8986
CTRPv2,0.001,104.8
CTRPv2,0.002,104.4
CTRPv2,0.0041,105.8
CTRPv2,0.0081,105.3
CTRPv2,0.016,103.9
CTRPv2,0.032,103.8
CTRPv2,0.065,105.2
CTRPv2,0.13,104.7
CTRPv2,0.26,101.5
CTRPv2,0.52,102.9
CTRPv2,1.0,102.6
CTRPv2,2.1,90.58
CTRPv2,4.2,104.5
CTRPv2,8.3,105.9
CTRPv2,17.0,104.0
CTRPv2,33.0,98.82
