Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,23.579,5.43,5.37,2.215,0.227
SNU-886,CTRPv2,0.000,N/A,0.0041,100.000,0
HUH-6-clone5,CTRPv2,22.810,10.4,10.4,0.000,0.173
Hep G2,CTRPv2,1.926,41.8,41.8,0.000,0
SNU-449,CTRPv2,18.804,6.87,6.17,17.458,0.175
JHH-4,CTRPv2,21.659,6.03,5.8,7.356,0.206
SK-HEP-1,CTRPv2,19.700,6.51,5.97,14.719,0.185
JHH-6,CTRPv2,1.976,62.1,62.1,0.000,0.0126
PLC-PRF-5,CTRPv2,19.938,6.64,6.18,12.400,0.188
JHH-2,CTRPv2,23.663,5.6,5.59,0.248,0.228
HLF,CTRPv2,19.313,6.22,5.52,19.008,0.18
JHH-1,CTRPv2,11.477,21.8,21.8,0.000,0.0951
SNU-475,CTRPv2,3.240,50.8,50.8,0.000,0.0245
huH-1,CTRPv2,1.980,62.1,62.1,0.000,0.0127
JHH-5,CTRPv2,11.717,21.9,21.9,0.000,0.0952
SNU-387,CTRPv2,3.544,48.7,48.7,0.000,0.0275
SNU-423,CTRPv2,20.272,6.44,6.01,11.977,0.191
