Dataset,Dose,Response
GDSC1000,0.0195312,85.719
GDSC1000,0.0390625,94.426
GDSC1000,0.078125,95.6497
GDSC1000,0.15625,101.804
GDSC1000,0.3125,83.9378
GDSC1000,0.625,112.247
GDSC1000,1.25,90.3039
GDSC1000,2.5,106.308
GDSC1000,5.0,108.623
CTRPv2,0.001,95.8
CTRPv2,0.002,95.4
CTRPv2,0.0041,100.0
CTRPv2,0.0081,99.3
CTRPv2,0.016,102.8
CTRPv2,0.032,102.3
CTRPv2,0.065,101.0
CTRPv2,0.13,100.4
CTRPv2,0.26,97.81
CTRPv2,0.52,102.0
CTRPv2,1.0,98.99
CTRPv2,2.1,97.71
CTRPv2,4.2,102.7
CTRPv2,8.3,101.5
CTRPv2,17.0,100.2
CTRPv2,33.0,100.9
