Dataset,Dose,Response
CTRPv2 rep 1,0.0061,99.12
CTRPv2 rep 1,0.012,92.68
CTRPv2 rep 1,0.024,96.03
CTRPv2 rep 1,0.049,89.41
CTRPv2 rep 1,0.097,92.57
CTRPv2 rep 1,0.19,93.08
CTRPv2 rep 1,0.39,93.09
CTRPv2 rep 1,0.78,89.58
CTRPv2 rep 1,1.6,89.23
CTRPv2 rep 1,3.1,87.6
CTRPv2 rep 1,6.2,92.19
CTRPv2 rep 1,12.0,84.61
CTRPv2 rep 1,25.0,83.57
CTRPv2 rep 1,50.0,82.91
CTRPv2 rep 1,100.0,78.97
CTRPv2 rep 1,200.0,87.19
CTRPv2 rep 2,0.0061,111.0
CTRPv2 rep 2,0.012,106.2
CTRPv2 rep 2,0.024,107.9
CTRPv2 rep 2,0.049,109.5
CTRPv2 rep 2,0.097,111.8
CTRPv2 rep 2,0.19,111.9
CTRPv2 rep 2,0.39,110.5
CTRPv2 rep 2,0.78,110.8
CTRPv2 rep 2,1.6,107.1
CTRPv2 rep 2,3.1,100.1
CTRPv2 rep 2,6.2,91.12
CTRPv2 rep 2,12.0,64.72
CTRPv2 rep 2,25.0,58.27
CTRPv2 rep 2,50.0,22.23
CTRPv2 rep 2,100.0,6.446
CTRPv2 rep 2,200.0,2.786
