Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT-112,CTRPv2,21.526,1.63,1.4,21.901,0.199
UM-UC-3,CTRPv2,24.737,6.45,6.45,0.000,0.201
HT-1376,CTRPv2,20.545,12.9,12.9,0.000,0.155
RT4,CTRPv2,17.452,N/A,0.438,63.807,0.117
J82,CTRPv2,21.761,4.31,3.52,22.765,0.2
BC-3C,CTRPv2,40.374,1.03,1,0.973,0.357
T-24,CTRPv2,18.881,11.7,11.7,0.000,0.151
647-V,CTRPv2,31.312,1.16,0.58,31.209,0.276
SCaBER,CTRPv2,34.090,1.17,0.861,10.673,0.293
HT-1197,CTRPv2,72.157,0.0207,0.0199,7.370,0.707
UM-UC-1,CTRPv2,24.945,6,6,0.000,0.206
U-BLC1,CTRPv2,44.836,0.643,0.643,0.000,0.401
KMBC-2,CTRPv2,30.580,3.37,3.37,0.000,0.255
