Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,40.754,0.17,0.142,14.537,0.368
RF-48,GDSC1000,6.492,N/A,1e+06,87.016,0
KATOIII,GDSC1000,64.669,0.0221,0.0174,23.762,0.608
NCI-SNU-5,GDSC1000,0.447,N/A,0.636,97.841,0
NCI-SNU-16,GDSC1000,35.188,N/A,0.0361,51.099,0.288
OCUM-1,GDSC1000,0.204,N/A,0.00306,99.791,0
TMK-1,GDSC1000,0.384,N/A,0.0574,99.233,0
FU97,GDSC1000,7.834,N/A,0.829,72.228,0.0137
NUGC-3,GDSC1000,3.248,N/A,0.765,86.327,3.76e-05
GCIY,GDSC1000,2.323,N/A,1e+06,95.353,0
23132-87,GDSC1000,0.000,N/A,0.00781,100.000,0
RERF-GC-1B,GDSC1000,25.406,7.97e+16,1e+06,29.681,0
Hs 746T,GDSC1000,0.083,5.57,5.27,9.991,0
AGS,GDSC1000,7.494,N/A,0.0141,88.779,0.000577
TGBC11TKB,GDSC1000,2.132,N/A,0.192,95.619,0
GT3TKB,GDSC1000,13.388,N/A,0.01,85.770,0.0405
MKN7,GDSC1000,3.323,N/A,0.945,75.800,0.0137
Takigawa,GDSC1000,2.258,N/A,0.123,95.484,0
NUGC-4,GDSC1000,0.000,N/A,0.00781,100.000,0
HGC-27,GDSC1000,5.388,N/A,2.25,73.374,0
HSC-39,GDSC1000,74.703,0.027,0.0262,4.282,0.723
NCI-SNU-1,GDSC1000,9.513,N/A,1e+06,80.974,0
NCI-N87,GDSC1000,2.796,N/A,0.639,86.451,0.00429
MKN28,GDSC1000,0.070,N/A,4.22,68.304,0
SCH,GDSC1000,0.143,N/A,0.0164,99.820,0
MKN1,GDSC1000,15.348,N/A,1e+06,69.303,0
