Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,6.929,8.67e+05,8.67e+05,0.000,0
RCC-ER,GDSC1000,4.880,N/A,1.28,76.085,0.00588
LB996-RCC,GDSC1000,0.084,36.6,9.48,49.774,0
TK10,GDSC1000,0.131,N/A,8.07,57.624,0
RXF393,GDSC1000,3.902,N/A,0.535,80.642,0.0176
786-0,GDSC1000,1.417,116,116,0.000,0
RCC-FG2,GDSC1000,3.288,1.31e+03,1.31e+03,0.000,0
RCC-JF,GDSC1000,4.440,N/A,0.00622,91.120,0
VMRC-RCZ,GDSC1000,1.705,N/A,0.351,96.590,0
UO31,GDSC1000,0.000,N/A,0.0195,100.000,0
KMRC-20,GDSC1000,3.145,N/A,0.00294,93.709,0
SN12C,GDSC1000,3.009,N/A,5.71,93.983,0
LB2241-RCC,GDSC1000,1.853,N/A,1.24,85.303,0.00428
RCC-MF,GDSC1000,4.054,N/A,0.0339,91.891,0
CAKI-1,GDSC1000,6.685,439,439,0.000,0
RCC-AB,GDSC1000,1.367,22.5,22.5,0.000,0
RCC-JW,GDSC1000,0.402,N/A,8.43,74.781,0
NCC010,GDSC1000,6.952,N/A,1e+06,67.139,0
769-P,GDSC1000,10.115,N/A,1e+06,59.977,0
SW156,GDSC1000,0.184,N/A,0.0265,99.611,0
ACHN,GDSC1000,0.719,N/A,0.0285,98.457,0
HA7-RCC,GDSC1000,6.942,381,381,0.000,0
A498,GDSC1000,2.711,N/A,0.0639,94.579,0
A704,GDSC1000,0.338,7.88,7.88,0.000,0
LB1047-RCC,GDSC1000,3.019,547,547,0.000,0
CAL-54,GDSC1000,1.186,N/A,3.16,73.438,0.00418
KMRC-1,GDSC1000,0.595,6.75,6.75,0.000,0
OS-RC-2,GDSC1000,1.634,N/A,0.127,95.066,0
TUHR4TKB,CTRPv2,3.641,N/A,1e+06,92.719,0
KMRC-20,CTRPv2,1.602,N/A,8.16,93.342,0
OS-RC-2,CTRPv2,2.979,N/A,0.455,94.247,0
769-P,CTRPv2,3.035,N/A,15.3,83.155,0.00996
SNU-1272,CTRPv2,5.088,N/A,13.4,73.873,0.0245
TUHR10TKB,CTRPv2,3.085,N/A,0.0208,96.169,0
VMRC-RCW,CTRPv2,1.436,N/A,4.27,95.258,0
KMRC-1,CTRPv2,3.118,N/A,0.48,93.918,0
ACHN,CTRPv2,1.376,N/A,1e+06,79.173,0
VMRC-RCZ,CTRPv2,4.168,68,68,0.000,0.0335
CAKI-1,CTRPv2,8.240,1.03e+06,1e+06,0.283,0
A498,CTRPv2,6.296,N/A,1e+06,87.409,0
Caki-2,CTRPv2,5.896,N/A,0.000437,92.763,0
CAL-54,CTRPv2,4.023,69.3,69.3,0.000,0.0321
KMRC-2,CTRPv2,4.067,68.9,68.9,0.000,0.0325
786-0,CTRPv2,4.285,1.07e+04,1.07e+04,0.000,0
TUHR14TKB,CTRPv2,30.575,7.07,7.07,0.000,0.241
UO31,CTRPv2,19.152,13.6,13.6,0.000,0.181
KMRC-3,CTRPv2,9.793,72.4,72.4,0.000,0.063
RCC10RGB,CTRPv2,4.358,34.4,34.4,0.000,0.0349
