Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.4531
GDSC1000 rep 1,0.04,94.7218
GDSC1000 rep 1,0.08,95.6281
GDSC1000 rep 1,0.16,93.742
GDSC1000 rep 1,0.32,95.7514
GDSC1000 rep 1,0.64,85.7199
GDSC1000 rep 1,1.28,83.1611
GDSC1000 rep 1,2.56,83.0199
GDSC1000 rep 1,5.12,65.0373
GDSC1000 rep 2,0.0195312,96.4529
GDSC1000 rep 2,0.0390625,97.1651
GDSC1000 rep 2,0.078125,106.574
GDSC1000 rep 2,0.15625,113.004
GDSC1000 rep 2,0.3125,103.834
GDSC1000 rep 2,0.625,115.096
GDSC1000 rep 2,1.25,113.103
GDSC1000 rep 2,2.5,88.2022
GDSC1000 rep 2,5.0,67.2085
CTRPv2,0.002,101.0
CTRPv2,0.0041,104.6
CTRPv2,0.0081,100.9
CTRPv2,0.016,97.55
CTRPv2,0.032,102.1
CTRPv2,0.065,100.3
CTRPv2,0.13,100.5
CTRPv2,0.26,95.76
CTRPv2,0.52,96.72
CTRPv2,1.0,98.04
CTRPv2,2.1,91.47
CTRPv2,4.2,85.71
CTRPv2,8.3,63.7
CTRPv2,17.0,51.84
CTRPv2,33.0,30.81
CTRPv2,66.0,12.96
