Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,119.8
CAL-62,CTRPv2,0.0041,119.9
CAL-62,CTRPv2,0.0081,118.4
CAL-62,CTRPv2,0.016,122.0
CAL-62,CTRPv2,0.032,118.7
CAL-62,CTRPv2,0.065,121.6
CAL-62,CTRPv2,0.13,121.3
CAL-62,CTRPv2,0.26,122.0
CAL-62,CTRPv2,0.52,115.0
CAL-62,CTRPv2,1.0,114.1
CAL-62,CTRPv2,2.1,101.5
CAL-62,CTRPv2,4.2,120.0
CAL-62,CTRPv2,8.3,114.0
CAL-62,CTRPv2,17.0,117.0
CAL-62,CTRPv2,33.0,90.03
BCPAP,CTRPv2,0.002,94.49
BCPAP,CTRPv2,0.0041,94.55
BCPAP,CTRPv2,0.0081,96.66
BCPAP,CTRPv2,0.016,95.93
BCPAP,CTRPv2,0.032,96.92
BCPAP,CTRPv2,0.065,95.69
BCPAP,CTRPv2,0.13,99.77
BCPAP,CTRPv2,0.26,99.96
BCPAP,CTRPv2,0.52,96.93
BCPAP,CTRPv2,1.0,101.0
BCPAP,CTRPv2,2.1,99.86
BCPAP,CTRPv2,4.2,96.6
BCPAP,CTRPv2,8.3,95.97
BCPAP,CTRPv2,17.0,98.01
BCPAP,CTRPv2,33.0,98.28
BCPAP,CTRPv2,66.0,92.14
CGTH-W-1,CTRPv2,0.002,97.78
CGTH-W-1,CTRPv2,0.0041,97.76
CGTH-W-1,CTRPv2,0.0081,95.12
CGTH-W-1,CTRPv2,0.016,95.77
CGTH-W-1,CTRPv2,0.032,98.68
CGTH-W-1,CTRPv2,0.065,96.71
CGTH-W-1,CTRPv2,0.13,97.65
CGTH-W-1,CTRPv2,0.26,97.35
CGTH-W-1,CTRPv2,0.52,94.85
CGTH-W-1,CTRPv2,1.0,94.99
CGTH-W-1,CTRPv2,2.1,94.38
CGTH-W-1,CTRPv2,4.2,94.52
CGTH-W-1,CTRPv2,8.3,98.17
CGTH-W-1,CTRPv2,17.0,93.92
CGTH-W-1,CTRPv2,33.0,96.5
