Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,14.636,15.3,15.3,0.000,0.125
A375,CTRPv2,5.055,N/A,2.87,74.313,0.029
MEL-HO,CTRPv2,1.893,N/A,2.86,93.728,0
SK-MEL-1,CTRPv2,0.213,N/A,8.45,98.923,0
Hs 944.T,CTRPv2,7.192,N/A,3.74,67.925,0.0493
MEL-JUSO,CTRPv2,4.423,N/A,3.8,73.334,0.0242
SK-MEL-31,CTRPv2,0.243,N/A,38.6,99.514,0
SK-MEL-5,CTRPv2,2.560,N/A,3.01,91.377,0
IPC-298,CTRPv2,0.094,N/A,0.2,99.831,0
SK-MEL-30,CTRPv2,0.063,N/A,20.7,99.545,0
A375,CTRPv2,2.677,N/A,0.0147,96.466,0
WM1799,CTRPv2,1.221,N/A,0.922,97.025,0
WM-793,CTRPv2,0.267,N/A,1.98,99.208,0
G-361,CTRPv2,2.139,N/A,0.0875,96.621,0
Hs 852.T,CTRPv2,0.569,N/A,6.94,97.373,0
Hs 936.T,CTRPv2,0.446,N/A,1.98,98.676,0
COLO-800,CTRPv2,0.574,N/A,31.2,72.436,0.000584
K029AX,CTRPv2,1.493,N/A,5.88,93.578,0
COLO-829,CTRPv2,5.356,N/A,303,82.651,0
IGR-1,CTRPv2,6.863,N/A,48.7,68.125,0.0098
SH-4,CTRPv2,12.030,N/A,4.6,53.001,0.0983
A253,CTRPv2,5.864,4.24e+06,1e+06,11.847,0
C32,CTRPv2,0.629,89.2,89.2,0.000,0
HT-144,CTRPv2,2.391,N/A,34.7,62.394,0.0139
Hs 294T,CTRPv2,5.471,N/A,5.2,77.600,0.0271
SK-MEL-2,CTRPv2,0.000,N/A,0.002,100.000,0
A101D,CTRPv2,1.373,N/A,0.0989,97.254,0
A2058,CTRPv2,2.505,82.4,82.4,0.000,0
COLO-792,CTRPv2,2.001,N/A,6.49,91.026,0
HMCB,CTRPv2,0.000,N/A,0.002,100.000,0
IGR-39,CTRPv2,0.000,N/A,0.002,100.000,0
Mewo,CTRPv2,2.397,57.7,57.7,0.000,0.0165
WM-115,CTRPv2,1.408,69.9,69.9,0.000,0
WM-266-4,CTRPv2,1.449,N/A,23.1,85.706,0.00254
Hs 895.T,CTRPv2,2.418,85.8,85.8,0.000,0
SK-MEL-24,CTRPv2,3.769,47.3,47.3,0.000,0.0296
RVH-421,CTRPv2,2.311,81.3,81.3,0.000,0
Hs 839.T,CTRPv2,1.384,199,199,0.000,0
WM-88,CTRPv2,7.501,50.1,50.1,0.000,0.0487
WM-983B,CTRPv2,3.767,62.3,62.3,0.000,0.0231
CJM,CTRPv2,0.038,186,186,0.000,0
SK-MEL-3,CTRPv2,5.063,134,134,0.000,0
IGR-37,CTRPv2,8.359,15.4,15.4,0.000,0.07
