Dataset,Dose,Response
GDSC1000,0.000976562,109.897
GDSC1000,0.00195312,102.087
GDSC1000,0.00390625,118.342
GDSC1000,0.0078125,64.2786
GDSC1000,0.015625,80.989
GDSC1000,0.03125,69.953
GDSC1000,0.0625,52.8891
GDSC1000,0.125,46.1521
GDSC1000,0.25,36.6766
GRAY rep 1,8.53e-05,110.953
GRAY rep 1,0.000427,91.3979
GRAY rep 1,0.00213,99.8102
GRAY rep 1,0.0107,101.694
GRAY rep 1,0.0533,107.995
GRAY rep 1,0.267,108.943
GRAY rep 1,1.33,37.6956
GRAY rep 1,6.67,62.1266
GRAY rep 1,33.3,66.2602
GRAY rep 2,8.53e-05,101.333
GRAY rep 2,0.000427,170.681
GRAY rep 2,0.00213,88.3138
GRAY rep 2,0.0107,107.436
GRAY rep 2,0.0533,88.3078
GRAY rep 2,0.267,102.238
GRAY rep 2,1.33,45.7128
GRAY rep 2,6.67,104.249
GRAY rep 2,33.3,97.2341
CTRPv2,0.00051,90.16
CTRPv2,0.001,111.7
CTRPv2,0.002,84.52
CTRPv2,0.0041,77.11
CTRPv2,0.0081,82.04
CTRPv2,0.016,86.54
CTRPv2,0.032,66.44
CTRPv2,0.065,61.21
CTRPv2,0.13,77.4
CTRPv2,0.26,72.24
CTRPv2,0.52,74.19
CTRPv2,1.0,71.59
CTRPv2,2.1,79.17
CTRPv2,4.2,79.73
CTRPv2,8.3,61.27
CTRPv2,17.0,70.95
