Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,1.412,25.7,25.7,0.000,0
A427,GDSC1000,0.388,39,34.5,19.308,0
HOP-92,GDSC1000,2.302,N/A,0.333,95.395,0
NCI-H1693,GDSC1000,1.385,N/A,0.412,98.022,0
NCI-H1915,GDSC1000,7.027,279,279,0.000,0
NCI-H2081,GDSC1000,0.360,N/A,0.00486,99.640,0
NCI-H1993,GDSC1000,0.223,42.2,42.2,0.000,0
NCI-H1838,GDSC1000,0.293,39.3,39.3,0.000,0
NCI-H2135,GDSC1000,10.649,73,73,0.000,0
NCI-H2141,GDSC1000,3.217,N/A,1e+06,93.565,0
NCI-H209,GDSC1000,1.689,24.4,24.4,0.000,0
NCI-H1573,GDSC1000,3.120,N/A,0.593,93.761,0
NCI-H2030,GDSC1000,7.051,28,28,0.000,0
NCI-H526,GDSC1000,12.274,N/A,9.43,50.272,0.0546
NCI-H23,GDSC1000,0.138,N/A,12,98.579,0
HCC827,GDSC1000,0.947,N/A,2.46,98.105,0
NCI-H2228,GDSC1000,2.370,28.4,28.4,0.000,0
EPLC-272H,GDSC1000,2.964,20.4,20.4,0.000,0
NCI-H2291,GDSC1000,3.283,9.31e+09,1e+06,42.646,0
RERF-LC-KJ,GDSC1000,0.120,49.3,49.3,0.000,0
HCC-33,GDSC1000,1.080,32.8,32.8,0.000,0
NCI-H522,GDSC1000,1.215,44.6,44.6,0.000,0
NCI-H322M,GDSC1000,6.224,1.81e+05,1.81e+05,0.000,0
NCI-H1648,GDSC1000,0.183,44.3,44.3,0.000,0
IA-LM,GDSC1000,2.875,2.11e+03,2.11e+03,0.000,0
NCI-H1651,GDSC1000,0.117,N/A,38.6,62.640,0
LCLC-97TM1,GDSC1000,14.251,14.6,14.6,0.000,0.0942
NCI-H1355,GDSC1000,2.210,N/A,0.868,95.580,0
SW900,GDSC1000,0.417,35.8,35.8,0.000,0
Calu-1,GDSC1000,6.656,8.54e+03,8.54e+03,0.000,0
NCI-H1770,GDSC1000,3.005,N/A,2.51,93.990,0
NCI-H69,GDSC1000,2.476,N/A,9.03,95.049,0
NCI-H1792,GDSC1000,0.898,N/A,30.6,98.204,0
ABC-1,GDSC1000,1.747,43.9,43.9,0.000,0
NCI-H1836,GDSC1000,6.273,N/A,0.00291,87.454,0
SW 1271,GDSC1000,17.847,85.1,5.8,41.709,0.103
NCI-H1435,GDSC1000,0.508,37.3,31.6,24.062,0
NCI-H520,GDSC1000,8.932,14.1,8.34,43.888,0.0685
SHP-77,GDSC1000,0.381,36.7,36.7,0.000,0
H2591,GDSC1000,3.059,385,385,0.000,0
NCI-H211,GDSC1000,18.307,7.68,7.68,0.000,0.153
DV-90,GDSC1000,1.085,36.7,36.7,0.000,0
NCI-H1092,GDSC1000,1.901,96.1,96.1,0.000,0
NCI-H647,GDSC1000,9.662,83.1,83.1,0.000,0
SCLC-21H,GDSC1000,1.542,25,25,0.000,0
NCI-H847,GDSC1000,15.719,18,18,0.000,0.097
NCI-H1793,GDSC1000,1.626,N/A,175,95.922,0
SBC-3,GDSC1000,5.717,15.8,15.8,0.000,0.0425
NCI-H345,GDSC1000,1.997,266,266,0.000,0
NCI-H1522,GDSC1000,0.400,N/A,11.9,95.944,0
NCI-H2444,GDSC1000,1.222,N/A,1.25,97.555,0
COR-L279,GDSC1000,5.589,17.9,17.9,0.000,0.0363
NCI-H220,GDSC1000,0.741,30.8,30.8,0.000,0
NCI-H1395,GDSC1000,0.556,33.2,33.2,0.000,0
DMS-79,GDSC1000,6.968,7.35e+04,7.35e+04,0.000,0
NCI-H196,GDSC1000,4.817,N/A,5.08,90.367,0
NCI-H2009,GDSC1000,0.505,34.1,34.1,0.000,0
NCI-H1688,GDSC1000,4.375,N/A,3.05,87.094,0.0075
NCI-H810,GDSC1000,2.309,24.2,24.2,0.000,0
NCI-H3122,GDSC1000,8.001,59.8,59.8,0.000,0
COR-L95,GDSC1000,0.750,30.7,30.7,0.000,0
COR-L23,GDSC1000,8.540,349,349,0.000,0
NCI-H187,GDSC1000,12.936,N/A,0.658,74.128,0
NCI-H358,GDSC1000,7.707,373,373,0.000,0
NCI-H460,GDSC1000,0.717,74.4,27.2,48.712,0
ChaGo-K-1,GDSC1000,5.585,5.35e+09,1e+06,38.549,0
NCI-H838,GDSC1000,2.536,145,145,0.000,0
NCI-H2286,GDSC1000,0.075,55.5,55.5,0.000,0
RERF-LC-Sq1,GDSC1000,0.208,42.9,42.9,0.000,0
LC-2-ad,GDSC1000,2.317,22.1,22.1,0.000,0
NCI-H841,GDSC1000,0.514,33.9,33.9,0.000,0
DMS-153,GDSC1000,3.597,N/A,6.03,90.352,0
NCI-H727,GDSC1000,1.605,51.6,51.6,0.000,0
NCI-H1581,GDSC1000,0.727,67.8,67.8,0.000,0
SW1573,GDSC1000,0.119,49.4,49.4,0.000,0
NCI-H226,GDSC1000,1.469,25.4,25.4,0.000,0
NCI-H2029,GDSC1000,0.378,36.8,36.8,0.000,0
CAL-12T,GDSC1000,3.691,19.6,19.6,0.000,0.0223
NCI-H1944,GDSC1000,16.117,65.7,65.7,0.000,0
NCI-H1155,GDSC1000,5.806,N/A,0.0232,88.388,0
LK-2,GDSC1000,1.925,200,200,0.000,0
NCI-H1666,GDSC1000,1.581,2.54e+04,2.54e+04,0.000,0
NCI-H748,GDSC1000,2.539,21.4,21.4,0.000,0
NCI-H1184,GDSC1000,1.260,26.5,26.5,0.000,0
NCI-H1048,GDSC1000,7.252,25.9,25.9,0.000,0
NCI-H441,GDSC1000,2.918,N/A,1e+06,84.088,0
MS-1,GDSC1000,1.518,25.1,25.1,0.000,0
COR-L105,GDSC1000,12.078,44.6,44.6,0.000,0
LU-134-A,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H510A,GDSC1000,6.518,8.44e+07,1e+06,26.825,0
H2731,GDSC1000,4.449,17.6,17.6,0.000,0.0305
NCI-H1755,GDSC1000,12.197,13,13,0.000,0.0872
NCI-H2347,GDSC1000,1.111,42.7,31.9,27.856,0
SBC-1,GDSC1000,3.176,N/A,145,93.648,0
NCI-H2342,GDSC1000,4.430,247,247,0.000,0
NCI-H2122,GDSC1000,1.935,N/A,1.17,96.217,0
H3255,GDSC1000,1.941,N/A,0.00931,98.057,0
COR-L88,GDSC1000,8.252,N/A,0.51,86.147,0.00368
NCI-H2126,GDSC1000,3.500,N/A,2.56,92.605,0
LU-165,GDSC1000,4.216,28.3,28.3,0.000,0
NCI-H2171,GDSC1000,2.444,N/A,0.613,95.112,0
NCI-H1437,GDSC1000,1.006,28.3,28.3,0.000,0
NCI-H1975,GDSC1000,0.593,32.7,32.7,0.000,0
NCI-H2085,GDSC1000,7.793,43.4,43.4,0.000,0
NCI-H2110,GDSC1000,7.842,21.2,10.5,40.212,0.0511
EKVX,GDSC1000,1.845,3.93e+04,3.93e+04,0.000,0
LU-139,GDSC1000,6.237,20.5,20.5,0.000,0
NCI-H1568,GDSC1000,0.285,N/A,0.0232,99.712,0
NCI-H1963,GDSC1000,7.715,424,424,0.000,0
H2595,GDSC1000,2.259,N/A,0.399,95.483,0
NCI-H292,GDSC1000,2.885,20.6,20.6,0.000,0
NCI-H1734,GDSC1000,0.382,36.7,36.7,0.000,0
NCI-H446,GDSC1000,10.041,27.7,27.7,0.000,0
NCI-H1781,GDSC1000,8.241,N/A,2.55,77.818,0.0426
NCI-H650,GDSC1000,6.056,7.05e+05,7.05e+05,0.000,0
H2373,GDSC1000,3.507,N/A,1e+06,71.061,0
NCI-H1703,GDSC1000,0.108,56.8,46.8,26.836,0
NCI-H720,GDSC1000,0.613,N/A,7.66,98.103,0
NCI-H1436,GDSC1000,0.780,30.3,30.3,0.000,0
COR-L321,GDSC1000,5.001,N/A,0.108,94.623,0
NCI-H1385,GDSC1000,0.298,39.1,39.1,0.000,0
Calu-3,GDSC1000,0.720,N/A,0.000822,99.280,0
SK-LU-1,GDSC1000,3.266,323,323,0.000,0
NCI-H1869,GDSC1000,2.795,23.1,23.1,0.000,0
NCI-H1304,GDSC1000,0.507,N/A,9.67,98.985,0
NCI-H661,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2227,GDSC1000,11.044,86.6,86.6,0.000,0
NCI-H2087,GDSC1000,1.286,26.4,26.4,0.000,0
IST-SL1,GDSC1000,5.233,16.4,16.4,0.000,0.0379
COR-L311,GDSC1000,0.000,N/A,0.0781,100.000,0
DMS-53,GDSC1000,0.000,N/A,0.0781,100.000,0
LU-99A,GDSC1000,0.798,50.4,50.4,0.000,0
NCI-H2170,GDSC1000,1.363,5.87e+05,5.87e+05,0.000,0
NCI-H2023,GDSC1000,2.727,N/A,1e+06,52.933,0
COR-L303,GDSC1000,1.718,24.2,24.2,0.000,0
PC-3_JPC-3,GDSC1000,10.559,8.15e+03,8.15e+03,0.000,0
SK-MES-1,GDSC1000,0.168,45.3,45.3,0.005,0
NCI-H2196,GDSC1000,3.073,54.4,28.8,32.980,0
UMC-11,GDSC1000,2.275,37.5,37.5,0.000,0
NCI-H1563,GDSC1000,9.943,16.9,16.9,0.000,0.0638
NCI-H1694,GDSC1000,0.851,29.6,29.6,0.000,0
PC-14,GDSC1000,3.231,19.8,19.8,0.000,0.0194
SBC-5,GDSC1000,0.185,N/A,0.0321,99.810,0
NCI-H64,GDSC1000,7.365,14,14,0.000,0.0585
RERF-LC-MS,GDSC1000,0.613,32.4,32.4,0.000,0
CPC-N,GDSC1000,1.892,23.5,23.5,0.000,0
LXF-289,GDSC1000,0.582,45.5,45.5,0.000,0
DMS-273,GDSC1000,19.952,29.7,29.7,0.000,0
NCI-H865,GDSC1000,1.340,31.6,31.6,0.000,0
NCI-H524,GDSC1000,1.513,N/A,16.2,96.975,0
DMS-114,GDSC1000,0.743,30.7,30.7,0.000,0
NCI-H82,GDSC1000,0.416,45,31.6,37.812,0
NCI-H1299,GDSC1000,4.299,286,286,0.000,0
BEN,GDSC1000,0.631,32.1,32.1,0.000,0
HOP-62,GDSC1000,2.515,21.5,21.5,0.000,0
NCI-H735,GDSC1000,2.536,N/A,1e+06,81.379,0
NCI-H2405,GDSC1000,2.951,848,848,0.000,0
LC-1-sq,GDSC1000,0.022,N/A,31.6,96.672,0
201T,GDSC1000,1.894,59,59,0.000,0
EBC-1,GDSC1000,7.146,N/A,0.000383,92.854,0
LU-135,GDSC1000,2.960,N/A,14.9,54.818,0.015
NCI-H1623,GDSC1000,2.585,N/A,1e+06,69.805,0
LCLC-103H,GDSC1000,15.855,60.5,60.5,0.000,0
NCI-H596,GDSC1000,3.696,N/A,20,92.607,0
COLO-668,GDSC1000,2.379,4.54e+05,4.54e+05,0.000,0
NCI-H1417,GDSC1000,1.280,53.5,28,41.570,0
HCC-15,GDSC1000,3.350,91.2,91.2,0.000,0
NCI-H1876,GDSC1000,9.216,N/A,1.37,80.959,0.042
LC-1F,GDSC1000,1.482,N/A,15.9,97.035,0
LOU-NH91,GDSC1000,0.188,N/A,0.000873,99.812,0
Calu-6,GDSC1000,2.740,31.5,31.5,0.000,0
NCI-H1926,GDSC1000,20.876,2.77e+03,2.77e+03,0.000,0
NCI-H2172,GDSC1000,3.412,43.3,43.3,0.000,0
HCC-44,GDSC1000,3.803,19,19,0.000,0.024
HCC-78,GDSC1000,1.043,N/A,2.75,97.914,0
