Dataset,Dose,Response
GDSC1000 rep 1,0.01,67.7491
GDSC1000 rep 1,0.02,89.3835
GDSC1000 rep 1,0.04,96.4619
GDSC1000 rep 1,0.08,84.7199
GDSC1000 rep 1,0.16,102.038
GDSC1000 rep 1,0.32,75.962
GDSC1000 rep 1,0.64,133.193
GDSC1000 rep 1,1.28,81.469
GDSC1000 rep 1,2.56,74.6637
GDSC1000 rep 2,0.0390625,87.4907
GDSC1000 rep 2,0.15625,118.934
GDSC1000 rep 2,0.625,98.7936
GDSC1000 rep 2,2.5,80.4645
GDSC1000 rep 2,10.0,77.0005
CTRPv2,0.0024,109.8
CTRPv2,0.0049,108.9
CTRPv2,0.0097,98.69
CTRPv2,0.019,111.3
CTRPv2,0.039,106.9
CTRPv2,0.078,103.6
CTRPv2,0.16,105.5
CTRPv2,0.31,111.3
CTRPv2,0.62,107.6
CTRPv2,1.2,102.7
CTRPv2,2.5,94.38
CTRPv2,5.0,92.28
CTRPv2,10.0,89.83
CTRPv2,20.0,87.93
CTRPv2,40.0,75.48
CTRPv2,80.0,83.85
