Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.002,103.993
KP-2,GDSC1000,0.004,98.9611
KP-2,GDSC1000,0.008,118.176
KP-2,GDSC1000,0.016,118.29
KP-2,GDSC1000,0.032,124.05
KP-2,GDSC1000,0.064,101.628
KP-2,GDSC1000,0.128,91.7122
KP-2,GDSC1000,0.256,80.1093
KP-2,GDSC1000,0.512,71.076
HPAC,GDSC1000,0.002,100.154
HPAC,GDSC1000,0.004,105.724
HPAC,GDSC1000,0.008,104.712
HPAC,GDSC1000,0.016,125.955
HPAC,GDSC1000,0.032,82.866
HPAC,GDSC1000,0.064,103.193
HPAC,GDSC1000,0.128,93.078
HPAC,GDSC1000,0.256,81.0011
HPAC,GDSC1000,0.512,78.6116
PA-TU-8988T,GDSC1000,0.002,99.7582
PA-TU-8988T,GDSC1000,0.004,96.183
PA-TU-8988T,GDSC1000,0.008,90.0354
PA-TU-8988T,GDSC1000,0.016,94.6629
PA-TU-8988T,GDSC1000,0.032,115.881
PA-TU-8988T,GDSC1000,0.064,110.095
PA-TU-8988T,GDSC1000,0.128,94.7569
PA-TU-8988T,GDSC1000,0.256,80.9917
PA-TU-8988T,GDSC1000,0.512,50.2218
CAPAN-1,GDSC1000,0.002,112.143
CAPAN-1,GDSC1000,0.004,97.16
CAPAN-1,GDSC1000,0.008,114.757
CAPAN-1,GDSC1000,0.016,103.299
CAPAN-1,GDSC1000,0.032,116.594
CAPAN-1,GDSC1000,0.064,93.4478
CAPAN-1,GDSC1000,0.128,112.276
CAPAN-1,GDSC1000,0.256,98.9299
CAPAN-1,GDSC1000,0.512,73.222
DAN-G,GDSC1000,0.002,102.955
DAN-G,GDSC1000,0.004,94.4529
DAN-G,GDSC1000,0.008,102.019
DAN-G,GDSC1000,0.016,74.3908
DAN-G,GDSC1000,0.032,96.9762
DAN-G,GDSC1000,0.064,96.821
DAN-G,GDSC1000,0.128,101.78
DAN-G,GDSC1000,0.256,99.7919
DAN-G,GDSC1000,0.512,103.337
BxPC-3,GDSC1000,0.002,93.1872
BxPC-3,GDSC1000,0.004,102.595
BxPC-3,GDSC1000,0.008,96.2054
BxPC-3,GDSC1000,0.016,110.302
BxPC-3,GDSC1000,0.032,96.3682
BxPC-3,GDSC1000,0.064,101.727
BxPC-3,GDSC1000,0.128,50.1649
BxPC-3,GDSC1000,0.256,61.562
BxPC-3,GDSC1000,0.512,18.4511
CFPAC-1,GDSC1000,0.002,100.44
CFPAC-1,GDSC1000,0.004,89.217
CFPAC-1,GDSC1000,0.008,94.8762
CFPAC-1,GDSC1000,0.016,75.3929
CFPAC-1,GDSC1000,0.032,95.7382
CFPAC-1,GDSC1000,0.064,100.502
CFPAC-1,GDSC1000,0.128,86.866
CFPAC-1,GDSC1000,0.256,82.8568
CFPAC-1,GDSC1000,0.512,52.8792
HuP-T3,GDSC1000,0.002,100.102
HuP-T3,GDSC1000,0.004,106.106
HuP-T3,GDSC1000,0.008,124.027
HuP-T3,GDSC1000,0.016,132.206
HuP-T3,GDSC1000,0.032,105.139
HuP-T3,GDSC1000,0.064,90.0534
HuP-T3,GDSC1000,0.128,87.0739
HuP-T3,GDSC1000,0.256,99.3348
HuP-T3,GDSC1000,0.512,112.682
Hs 766T,GDSC1000,0.002,119.003
Hs 766T,GDSC1000,0.004,93.5167
Hs 766T,GDSC1000,0.008,94.7739
Hs 766T,GDSC1000,0.016,103.287
Hs 766T,GDSC1000,0.032,117.027
Hs 766T,GDSC1000,0.064,99.9049
Hs 766T,GDSC1000,0.128,106.042
Hs 766T,GDSC1000,0.256,90.4167
Hs 766T,GDSC1000,0.512,75.4986
Panc 10.05,GDSC1000,0.002,94.4433
Panc 10.05,GDSC1000,0.004,102.597
Panc 10.05,GDSC1000,0.008,106.27
Panc 10.05,GDSC1000,0.016,107.208
Panc 10.05,GDSC1000,0.032,113.969
Panc 10.05,GDSC1000,0.064,101.211
Panc 10.05,GDSC1000,0.128,122.856
Panc 10.05,GDSC1000,0.256,124.819
Panc 10.05,GDSC1000,0.512,91.9383
PL18,GDSC1000,0.002,100.563
PL18,GDSC1000,0.004,91.2566
PL18,GDSC1000,0.008,112.033
PL18,GDSC1000,0.016,115.768
PL18,GDSC1000,0.032,122.557
PL18,GDSC1000,0.064,112.79
PL18,GDSC1000,0.128,118.604
PL18,GDSC1000,0.256,112.095
PL18,GDSC1000,0.512,96.9905
KP-3,GDSC1000,0.002,106.36
KP-3,GDSC1000,0.004,107.978
KP-3,GDSC1000,0.008,101.447
KP-3,GDSC1000,0.016,98.0044
KP-3,GDSC1000,0.032,99.9103
KP-3,GDSC1000,0.064,102.882
KP-3,GDSC1000,0.128,90.4133
KP-3,GDSC1000,0.256,86.5086
KP-3,GDSC1000,0.512,48.8711
PSN1,GDSC1000,0.002,85.9953
PSN1,GDSC1000,0.004,96.3328
PSN1,GDSC1000,0.008,88.9315
PSN1,GDSC1000,0.016,117.379
PSN1,GDSC1000,0.032,97.4845
PSN1,GDSC1000,0.064,106.236
PSN1,GDSC1000,0.128,100.975
PSN1,GDSC1000,0.256,118.092
PSN1,GDSC1000,0.512,118.735
Panc 08.13,GDSC1000,0.002,65.8971
Panc 08.13,GDSC1000,0.004,64.6271
Panc 08.13,GDSC1000,0.008,72.6156
Panc 08.13,GDSC1000,0.016,96.1192
Panc 08.13,GDSC1000,0.032,68.152
Panc 08.13,GDSC1000,0.064,134.959
Panc 08.13,GDSC1000,0.128,89.8846
Panc 08.13,GDSC1000,0.256,102.388
Panc 08.13,GDSC1000,0.512,50.9235
SUIT-2,GDSC1000,0.002,106.402
SUIT-2,GDSC1000,0.004,104.769
SUIT-2,GDSC1000,0.008,116.939
SUIT-2,GDSC1000,0.016,116.785
SUIT-2,GDSC1000,0.032,111.388
SUIT-2,GDSC1000,0.064,104.269
SUIT-2,GDSC1000,0.128,96.5526
SUIT-2,GDSC1000,0.256,65.8156
SUIT-2,GDSC1000,0.512,19.7317
YAPC,GDSC1000,0.002,104.714
YAPC,GDSC1000,0.004,101.438
YAPC,GDSC1000,0.008,85.2652
YAPC,GDSC1000,0.016,98.4598
YAPC,GDSC1000,0.032,94.9435
YAPC,GDSC1000,0.064,107.055
YAPC,GDSC1000,0.128,105.213
YAPC,GDSC1000,0.256,110.184
YAPC,GDSC1000,0.512,94.9026
HuP-T4,GDSC1000,0.002,102.829
HuP-T4,GDSC1000,0.004,103.247
HuP-T4,GDSC1000,0.008,114.979
HuP-T4,GDSC1000,0.016,115.189
HuP-T4,GDSC1000,0.032,107.817
HuP-T4,GDSC1000,0.064,122.824
HuP-T4,GDSC1000,0.128,110.118
HuP-T4,GDSC1000,0.256,116.416
HuP-T4,GDSC1000,0.512,103.55
HPAF-II,GDSC1000,0.002,87.9055
HPAF-II,GDSC1000,0.004,91.9529
HPAF-II,GDSC1000,0.008,69.9835
HPAF-II,GDSC1000,0.016,72.3215
HPAF-II,GDSC1000,0.032,77.5859
HPAF-II,GDSC1000,0.064,67.9592
HPAF-II,GDSC1000,0.128,74.1236
HPAF-II,GDSC1000,0.256,60.7552
HPAF-II,GDSC1000,0.512,55.0234
PA-TU-8902,GDSC1000,0.002,104.918
PA-TU-8902,GDSC1000,0.004,92.2655
PA-TU-8902,GDSC1000,0.008,98.9441
PA-TU-8902,GDSC1000,0.016,100.21
PA-TU-8902,GDSC1000,0.032,104.11
PA-TU-8902,GDSC1000,0.064,99.617
PA-TU-8902,GDSC1000,0.128,103.015
PA-TU-8902,GDSC1000,0.256,100.88
PA-TU-8902,GDSC1000,0.512,100.824
AsPC-1,GDSC1000,0.002,99.302
AsPC-1,GDSC1000,0.004,93.0576
AsPC-1,GDSC1000,0.008,96.1493
AsPC-1,GDSC1000,0.016,101.557
AsPC-1,GDSC1000,0.032,100.048
AsPC-1,GDSC1000,0.064,96.8081
AsPC-1,GDSC1000,0.128,80.434
AsPC-1,GDSC1000,0.256,96.6109
AsPC-1,GDSC1000,0.512,80.0846
SW1990,GDSC1000,0.002,87.2398
SW1990,GDSC1000,0.004,99.7802
SW1990,GDSC1000,0.008,94.5825
SW1990,GDSC1000,0.016,95.8655
SW1990,GDSC1000,0.032,110.865
SW1990,GDSC1000,0.064,108.252
SW1990,GDSC1000,0.128,126.708
SW1990,GDSC1000,0.256,105.622
SW1990,GDSC1000,0.512,75.9014
KP-4,GDSC1000,0.002,103.398
KP-4,GDSC1000,0.004,102.461
KP-4,GDSC1000,0.008,94.0619
KP-4,GDSC1000,0.016,102.268
KP-4,GDSC1000,0.032,99.1163
KP-4,GDSC1000,0.064,111.157
KP-4,GDSC1000,0.128,107.391
KP-4,GDSC1000,0.256,104.172
KP-4,GDSC1000,0.512,96.278
MIA-PaCa-2,GDSC1000,0.002,83.4229
MIA-PaCa-2,GDSC1000,0.004,88.9161
MIA-PaCa-2,GDSC1000,0.008,92.3361
MIA-PaCa-2,GDSC1000,0.016,87.6634
MIA-PaCa-2,GDSC1000,0.032,67.0114
MIA-PaCa-2,GDSC1000,0.064,80.2617
MIA-PaCa-2,GDSC1000,0.128,75.3085
MIA-PaCa-2,GDSC1000,0.256,66.5543
MIA-PaCa-2,GDSC1000,0.512,57.6502
PL4,GDSC1000,0.002,105.042
PL4,GDSC1000,0.004,103.803
PL4,GDSC1000,0.008,105.592
PL4,GDSC1000,0.016,112.401
PL4,GDSC1000,0.032,109.209
PL4,GDSC1000,0.064,103.675
PL4,GDSC1000,0.128,95.9542
PL4,GDSC1000,0.256,89.3743
PL4,GDSC1000,0.512,93.811
SU.86.86,GDSC1000,0.002,110.2
SU.86.86,GDSC1000,0.004,85.9372
SU.86.86,GDSC1000,0.008,104.567
SU.86.86,GDSC1000,0.016,101.062
SU.86.86,GDSC1000,0.032,106.788
SU.86.86,GDSC1000,0.064,129.909
SU.86.86,GDSC1000,0.128,113.782
SU.86.86,GDSC1000,0.256,122.332
SU.86.86,GDSC1000,0.512,107.303
Panc 03.27,GDSC1000,0.002,92.2685
Panc 03.27,GDSC1000,0.004,55.6962
