Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,4.881,50.2,50.2,0.000,0.0336
CAL-120,CTRPv2,3.048,N/A,28.1,63.261,0.019
HDQ-P1,CTRPv2,4.396,N/A,258,65.916,0
JIMT-1,CTRPv2,7.076,41.5,21.3,37.434,0.0523
HARA,CTRPv2,10.198,31.4,31.4,0.000,0.0746
CAMA-1,CTRPv2,5.017,N/A,15,64.885,0.0321
MCF7,CTRPv2,11.625,15.3,9.78,36.699,0.0988
HCC1806,CTRPv2,7.347,N/A,11.4,56.713,0.0516
HCC1954,CTRPv2,11.226,15.8,8.56,42.824,0.094
HMC-1-8,CTRPv2,8.451,N/A,11.6,50.390,0.0595
HCC1937,CTRPv2,5.133,94,94,0.000,0
CAL-148,CTRPv2,3.801,N/A,21.8,64.408,0.0248
CAL-51,CTRPv2,10.690,19.4,14.4,27.275,0.0908
HCC1395,CTRPv2,12.314,34.5,6.25,46.101,0.0932
CAL-51,CTRPv2,9.025,N/A,5.28,62.818,0.0675
MDA-MB-231,CTRPv2,8.115,N/A,6.71,63.212,0.053
HCC1143,CTRPv2,9.055,83.2,83.2,0.000,0
ZR-75-1,CTRPv2,1.254,N/A,21,88.650,0.00058
HCC1428,CTRPv2,7.437,N/A,5.34,69.236,0.0506
HCC38,CTRPv2,6.383,199,199,0.000,0
BT-549,CTRPv2,3.322,52.2,52.2,0.000,0.0241
HCC202,CTRPv2,9.232,N/A,1.86,73.070,0.0597
HCC1500,CTRPv2,13.668,44.3,4.18,48.650,0.105
Hs-578-T,CTRPv2,37.780,1.83,1.83,0.000,0.313
MDA-MB-468,CTRPv2,13.469,25.8,5.92,42.651,0.102
CAL-85-1,CTRPv2,9.538,134,12.3,45.852,0.0615
BT-20,CTRPv2,11.115,804,7.37,49.573,0.0737
HCC1419,CTRPv2,8.247,49.3,49.3,0.000,0.0534
ZR-75-30,CTRPv2,16.247,26.7,6.6,32.694,0.116
EFM-192A,CTRPv2,13.132,67.6,67.6,0.000,0
MDA-MB-361,CTRPv2,2.704,N/A,16.1,64.050,0.0158
T47D,CTRPv2,12.374,21.6,21.6,0.000,0.0982
BT-474,CTRPv2,11.252,23.8,14.6,25.766,0.0878
HCC2218,CTRPv2,11.007,18.4,13.1,29.416,0.0932
SK-BR-3,CTRPv2,2.934,N/A,19.1,75.675,0.0127
MDA-MB-453,CTRPv2,10.804,25.4,12.3,34.638,0.0838
