Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.015625,88.7267
SW954,GDSC1000,0.03125,88.9212
SW954,GDSC1000,0.0625,65.729
SW954,GDSC1000,0.125,62.7463
SW954,GDSC1000,0.25,74.803
SW954,GDSC1000,0.5,71.9098
SW954,GDSC1000,1.0,49.325
SW954,GDSC1000,2.0,35.2425
SW954,GDSC1000,4.0,24.9056
CAL-39,GDSC1000,0.015625,110.373
CAL-39,GDSC1000,0.03125,95.4549
CAL-39,GDSC1000,0.0625,105.399
CAL-39,GDSC1000,0.125,119.033
CAL-39,GDSC1000,0.25,112.499
CAL-39,GDSC1000,0.5,87.9311
CAL-39,GDSC1000,1.0,103.15
CAL-39,GDSC1000,2.0,90.6687
CAL-39,GDSC1000,4.0,57.5825
SW962,GDSC1000,0.015625,145.71
SW962,GDSC1000,0.03125,102.263
SW962,GDSC1000,0.0625,119.296
SW962,GDSC1000,0.125,111.413
SW962,GDSC1000,0.25,96.2904
SW962,GDSC1000,0.5,88.7831
SW962,GDSC1000,1.0,86.0528
SW962,GDSC1000,2.0,95.3901
SW962,GDSC1000,4.0,60.8429
