Dataset,Dose,Response
GDSC1000,4.88281e-05,101.677
GDSC1000,9.76563e-05,101.023
GDSC1000,0.000195313,102.241
GDSC1000,0.000390625,103.938
GDSC1000,0.00078125,86.1247
GDSC1000,0.0015625,65.4456
GDSC1000,0.003125,54.102
GDSC1000,0.00625,30.3823
GDSC1000,0.0125,18.0673
CTRPv2,0.002,72.39
CTRPv2,0.0041,64.72
CTRPv2,0.0081,32.38
CTRPv2,0.016,12.16
CTRPv2,0.032,6.532
CTRPv2,0.065,6.624
CTRPv2,0.13,6.483
CTRPv2,0.26,5.696
CTRPv2,0.52,8.047
CTRPv2,1.0,3.814
CTRPv2,2.1,8.867
CTRPv2,4.2,7.834
CTRPv2,8.3,9.554
CTRPv2,17.0,10.11
CTRPv2,33.0,9.666
CTRPv2,66.0,9.581
