Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.001,123.3
SIMA,CTRPv2,0.002,108.9
SIMA,CTRPv2,0.0041,117.7
SIMA,CTRPv2,0.0081,104.5
SIMA,CTRPv2,0.016,103.2
SIMA,CTRPv2,0.032,91.8
SIMA,CTRPv2,0.065,83.68
SIMA,CTRPv2,0.13,106.1
SIMA,CTRPv2,0.26,49.37
SIMA,CTRPv2,0.52,104.9
SIMA,CTRPv2,1.0,123.2
SIMA,CTRPv2,2.1,102.8
SIMA,CTRPv2,4.2,91.17
SIMA,CTRPv2,8.3,92.62
SIMA,CTRPv2,17.0,75.8
SIMA,CTRPv2,33.0,100.1
MHH-NB-11,CTRPv2,0.001,93.53
MHH-NB-11,CTRPv2,0.002,93.36
MHH-NB-11,CTRPv2,0.0041,111.4
MHH-NB-11,CTRPv2,0.0081,103.7
MHH-NB-11,CTRPv2,0.016,90.44
MHH-NB-11,CTRPv2,0.032,111.9
MHH-NB-11,CTRPv2,0.065,84.42
MHH-NB-11,CTRPv2,0.13,82.42
MHH-NB-11,CTRPv2,0.26,69.21
MHH-NB-11,CTRPv2,0.52,88.56
MHH-NB-11,CTRPv2,1.0,98.17
MHH-NB-11,CTRPv2,2.1,87.55
MHH-NB-11,CTRPv2,4.2,69.55
MHH-NB-11,CTRPv2,8.3,86.79
MHH-NB-11,CTRPv2,17.0,88.01
MHH-NB-11,CTRPv2,33.0,78.97
CHP-126,CTRPv2,0.001,99.68
CHP-126,CTRPv2,0.002,98.52
CHP-126,CTRPv2,0.0041,116.5
CHP-126,CTRPv2,0.0081,91.54
CHP-126,CTRPv2,0.016,99.12
CHP-126,CTRPv2,0.032,96.94
CHP-126,CTRPv2,0.065,109.7
CHP-126,CTRPv2,0.13,97.78
CHP-126,CTRPv2,4.2,95.75
CHP-126,CTRPv2,8.3,108.7
CHP-126,CTRPv2,17.0,102.7
CHP-126,CTRPv2,33.0,105.9
KELLY,CTRPv2,0.001,96.51
KELLY,CTRPv2,0.002,101.1
KELLY,CTRPv2,0.0041,93.89
KELLY,CTRPv2,0.0081,94.1
KELLY,CTRPv2,0.016,96.47
KELLY,CTRPv2,0.032,93.43
KELLY,CTRPv2,0.065,92.42
KELLY,CTRPv2,0.13,90.59
KELLY,CTRPv2,0.26,94.82
KELLY,CTRPv2,0.52,84.98
KELLY,CTRPv2,1.0,92.12
KELLY,CTRPv2,2.1,97.61
KELLY,CTRPv2,4.2,90.92
KELLY,CTRPv2,8.3,99.87
KELLY,CTRPv2,17.0,96.99
KELLY,CTRPv2,33.0,96.53
NB1,CTRPv2,0.001,95.86
NB1,CTRPv2,0.002,95.2
NB1,CTRPv2,0.0041,97.01
NB1,CTRPv2,0.0081,97.04
NB1,CTRPv2,0.016,95.01
NB1,CTRPv2,0.032,100.1
NB1,CTRPv2,0.065,98.02
NB1,CTRPv2,0.13,96.59
NB1,CTRPv2,0.26,96.39
NB1,CTRPv2,0.52,92.39
NB1,CTRPv2,1.0,91.04
NB1,CTRPv2,2.1,91.57
NB1,CTRPv2,4.2,90.94
NB1,CTRPv2,8.3,92.74
NB1,CTRPv2,17.0,92.87
NB1,CTRPv2,33.0,96.01
KP-N-S19s,CTRPv2,0.001,102.4
KP-N-S19s,CTRPv2,0.002,102.5
KP-N-S19s,CTRPv2,0.0041,104.4
KP-N-S19s,CTRPv2,0.0081,101.9
KP-N-S19s,CTRPv2,0.016,100.6
KP-N-S19s,CTRPv2,0.032,100.8
KP-N-S19s,CTRPv2,0.065,105.1
KP-N-S19s,CTRPv2,0.13,97.51
KP-N-S19s,CTRPv2,0.26,101.3
KP-N-S19s,CTRPv2,0.52,95.99
KP-N-S19s,CTRPv2,1.0,98.75
KP-N-S19s,CTRPv2,2.1,96.26
KP-N-S19s,CTRPv2,4.2,98.64
KP-N-S19s,CTRPv2,8.3,97.77
KP-N-S19s,CTRPv2,33.0,106.3
SK-N-SH,CTRPv2,0.001,100.7
SK-N-SH,CTRPv2,0.002,90.03
SK-N-SH,CTRPv2,0.0041,92.81
SK-N-SH,CTRPv2,0.0081,99.6
SK-N-SH,CTRPv2,0.016,98.73
SK-N-SH,CTRPv2,0.032,96.12
SK-N-SH,CTRPv2,0.065,98.01
SK-N-SH,CTRPv2,0.13,94.76
SK-N-SH,CTRPv2,0.26,93.76
SK-N-SH,CTRPv2,0.52,92.58
SK-N-SH,CTRPv2,1.0,95.91
SK-N-SH,CTRPv2,2.1,107.0
SK-N-SH,CTRPv2,4.2,91.66
SK-N-SH,CTRPv2,8.3,94.84
SK-N-SH,CTRPv2,17.0,95.26
SK-N-SH,CTRPv2,33.0,95.95
SK-N-DZ,CTRPv2,0.001,91.94
SK-N-DZ,CTRPv2,0.002,91.01
SK-N-DZ,CTRPv2,0.0041,91.4
SK-N-DZ,CTRPv2,0.0081,97.92
SK-N-DZ,CTRPv2,0.016,79.27
SK-N-DZ,CTRPv2,0.032,86.45
SK-N-DZ,CTRPv2,0.065,81.99
SK-N-DZ,CTRPv2,0.13,80.71
SK-N-DZ,CTRPv2,0.26,71.46
SK-N-DZ,CTRPv2,0.52,67.25
SK-N-DZ,CTRPv2,1.0,76.34
SK-N-DZ,CTRPv2,2.1,77.97
SK-N-DZ,CTRPv2,4.2,63.51
SK-N-DZ,CTRPv2,8.3,61.97
SK-N-DZ,CTRPv2,17.0,64.32
CHP-212,CTRPv2,0.001,98.33
CHP-212,CTRPv2,0.002,104.5
CHP-212,CTRPv2,0.0041,97.82
CHP-212,CTRPv2,0.0081,100.4
CHP-212,CTRPv2,0.016,99.55
CHP-212,CTRPv2,0.032,98.58
CHP-212,CTRPv2,0.065,89.78
CHP-212,CTRPv2,0.13,96.38
CHP-212,CTRPv2,0.26,86.13
CHP-212,CTRPv2,0.52,78.42
CHP-212,CTRPv2,1.0,78.26
CHP-212,CTRPv2,2.1,76.41
CHP-212,CTRPv2,4.2,75.06
CHP-212,CTRPv2,8.3,96.77
CHP-212,CTRPv2,17.0,110.5
CHP-212,CTRPv2,33.0,106.9
SK-N-AS,CTRPv2,0.001,95.04
SK-N-AS,CTRPv2,0.002,104.3
SK-N-AS,CTRPv2,0.0041,96.51
SK-N-AS,CTRPv2,0.0081,97.78
SK-N-AS,CTRPv2,0.016,97.75
SK-N-AS,CTRPv2,0.032,100.9
SK-N-AS,CTRPv2,0.065,95.28
SK-N-AS,CTRPv2,0.13,102.8
SK-N-AS,CTRPv2,0.26,99.34
SK-N-AS,CTRPv2,0.52,97.89
SK-N-AS,CTRPv2,1.0,92.91
SK-N-AS,CTRPv2,2.1,98.4
SK-N-AS,CTRPv2,4.2,93.05
SK-N-AS,CTRPv2,8.3,97.0
SK-N-AS,CTRPv2,17.0,96.41
SK-N-AS,CTRPv2,33.0,98.73
IMR-32,CTRPv2,0.001,90.88
IMR-32,CTRPv2,0.002,69.21
IMR-32,CTRPv2,0.0041,75.67
IMR-32,CTRPv2,0.0081,78.69
IMR-32,CTRPv2,0.016,95.99
IMR-32,CTRPv2,0.032,99.77
IMR-32,CTRPv2,0.065,85.04
IMR-32,CTRPv2,0.13,86.12
IMR-32,CTRPv2,0.26,84.0
IMR-32,CTRPv2,0.52,107.1
IMR-32,CTRPv2,1.0,93.59
IMR-32,CTRPv2,2.1,90.74
IMR-32,CTRPv2,4.2,91.54
