Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,97.5
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,98.49
CTRPv2 rep 1,0.13,97.5
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,104.6
CTRPv2 rep 1,2.1,106.3
CTRPv2 rep 1,4.2,97.3
CTRPv2 rep 1,8.3,39.37
CTRPv2 rep 1,17.0,5.147
CTRPv2 rep 1,33.0,2.183
CTRPv2 rep 1,66.0,1.671
CTRPv2 rep 2,0.002,99.14
CTRPv2 rep 2,0.0041,91.8
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,97.3
CTRPv2 rep 2,0.032,93.65
CTRPv2 rep 2,0.065,94.45
CTRPv2 rep 2,0.13,96.15
CTRPv2 rep 2,0.26,95.38
CTRPv2 rep 2,0.52,97.74
CTRPv2 rep 2,1.0,98.21
CTRPv2 rep 2,2.1,107.4
CTRPv2 rep 2,4.2,89.45
CTRPv2 rep 2,8.3,35.28
CTRPv2 rep 2,17.0,6.653
CTRPv2 rep 2,33.0,8.144
CTRPv2 rep 2,66.0,5.761
