Dataset,Dose,Response
GDSC1000,0.0078125,95.4634
GDSC1000,0.015625,97.954
GDSC1000,0.03125,106.603
GDSC1000,0.0625,98.5936
GDSC1000,0.125,97.1567
GDSC1000,0.25,86.0365
GDSC1000,0.5,86.5352
GDSC1000,1.0,83.5956
GDSC1000,2.0,80.7687
GRAY rep 1,0.000256,83.84
GRAY rep 1,0.00128,97.8333
GRAY rep 1,0.0064,98.1667
GRAY rep 1,0.032,108.544
GRAY rep 1,0.16,109.0
GRAY rep 1,0.8,79.0
GRAY rep 1,4.0,32.6214
GRAY rep 1,20.0,6.01942
GRAY rep 1,100.0,8.93204
GRAY rep 2,0.000256,94.5879
GRAY rep 2,0.00128,98.6405
GRAY rep 2,0.0064,94.4141
GRAY rep 2,0.032,98.2222
GRAY rep 2,0.16,108.732
GRAY rep 2,0.8,90.7895
GRAY rep 2,4.0,32.1996
GRAY rep 2,20.0,9.93049
GRAY rep 2,100.0,3.45084
CTRPv2,0.002,77.71
CTRPv2,0.0041,105.3
CTRPv2,0.0081,99.64
CTRPv2,0.016,98.65
CTRPv2,0.032,105.0
CTRPv2,0.065,106.3
CTRPv2,0.13,108.0
CTRPv2,0.26,107.0
CTRPv2,0.52,97.51
CTRPv2,1.0,95.91
CTRPv2,2.1,76.82
CTRPv2,4.2,51.53
CTRPv2,8.3,22.99
CTRPv2,17.0,2.889
CTRPv2,33.0,2.441
CTRPv2,66.0,105.1
