Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,13.977,58.8,58.8,0.000,0.104
U-2-OS,CTRPv2,35.147,4.91,4.91,0.000,0.303
MHH-ES-1,CTRPv2,12.771,57.8,57.8,0.000,0.0983
SJSA-1,CTRPv2,27.674,42.2,42.2,0.000,0.2
SK-N-MC,CTRPv2,4.662,109,109,0.000,0.0384
HOS,CTRPv2,7.490,125,125,0.000,0.0492
A673,CTRPv2,32.850,6.6,6.6,0.000,0.277
MG-63,CTRPv2,5.157,1.86e+04,1.86e+04,0.000,0
TC-71,CTRPv2,2.975,N/A,4.85,89.841,0.000283
G-292;clone A141B1,CTRPv2,12.946,59.9,59.9,0.000,0.0978
SK-ES-1,CTRPv2,9.447,79.1,79.1,0.000,0.0715
Hs 888.T,CTRPv2,20.979,22,22,0.000,0.175
Saos-2,CTRPv2,4.184,115,115,0.000,0.0337
Hs 822.T,CTRPv2,17.609,28.5,28.5,0.000,0.153
