Dataset,Dose,Response
GDSC1000,0.004,125.19
GDSC1000,0.008,104.26
GDSC1000,0.016,62.8305
GDSC1000,0.032,75.5709
GDSC1000,0.064,40.6888
GDSC1000,0.128,51.4353
GDSC1000,0.256,49.7418
GDSC1000,0.512,30.194
GDSC1000,1.024,57.8724
gCSI,0.000153,97.4746
gCSI,0.000458,101.476
gCSI,0.001375,101.756
gCSI,0.004125,94.982
gCSI,0.012375,74.33
gCSI,0.037125,68.0882
gCSI,0.111111,62.2846
gCSI,0.333333,61.7337
gCSI,1.0,44.3633
CTRPv2,0.001,99.65
CTRPv2,0.002,96.73
CTRPv2,0.0041,101.5
CTRPv2,0.0081,94.07
CTRPv2,0.016,92.04
CTRPv2,0.032,68.58
CTRPv2,0.065,94.26
CTRPv2,0.13,24.17
CTRPv2,0.52,83.31
CTRPv2,1.0,63.36
CTRPv2,2.1,39.82
CTRPv2,4.2,37.16
CTRPv2,8.3,32.95
CTRPv2,17.0,29.06
CTRPv2,33.0,27.79
