Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,4.021,22.9,22.9,0.000,0.0321
A375,CTRPv2,0.027,N/A,0.00462,99.968,0
MEL-HO,CTRPv2,12.139,N/A,1e+06,75.723,0
SK-MEL-1,CTRPv2,64.251,2.02e-06,1e-06,35.749,0.603
Hs 944.T,CTRPv2,68.565,4.84e-06,4.84e-06,0.000,0.651
MEL-JUSO,CTRPv2,12.879,N/A,0.0578,77.953,0.0451
SK-MEL-31,CTRPv2,60.535,0.00942,0.00942,0.000,0.562
SK-MEL-5,CTRPv2,88.275,0.00146,0.0014,8.258,0.87
IPC-298,CTRPv2,2.121,N/A,0.0646,96.462,0
A375,CTRPv2,36.548,N/A,0.00235,60.144,0.298
WM1799,CTRPv2,14.871,N/A,0.00213,83.947,0.0595
WM-793,CTRPv2,7.141,N/A,0.024,89.716,0.00185
G-361,CTRPv2,67.531,0.0106,0.0069,14.650,0.639
Hs 852.T,CTRPv2,29.903,N/A,0.0388,51.276,0.221
Hs 936.T,CTRPv2,6.962,4.39e+08,3.31e+05,33.557,0
COLO-800,CTRPv2,16.943,8.85e+39,1e+06,48.618,0
K029AX,CTRPv2,32.393,N/A,0.000753,64.512,0.249
COLO-829,CTRPv2,4.075,22.7,22.7,0.000,0.0326
IGR-1,CTRPv2,1.214,N/A,21.1,74.479,0.00378
SH-4,CTRPv2,15.836,1.65e+04,1.65e+04,0.000,0
A253,CTRPv2,38.657,12.6,12.6,0.000,0.318
C32,CTRPv2,81.109,1.22e-06,1e-06,18.891,0.79
HT-144,CTRPv2,27.789,43.2,43.2,0.000,0
Hs 294T,CTRPv2,4.206,22.3,22.3,0.000,0.0339
SK-MEL-2,CTRPv2,0.535,46.7,46.7,0.000,0
A101D,CTRPv2,0.000,N/A,0.001,100.000,0
A2058,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-792,CTRPv2,42.536,1.65,0.00631,36.523,0.362
HMCB,CTRPv2,33.726,N/A,0.000777,63.205,0.264
IGR-39,CTRPv2,3.391,N/A,1e+06,93.218,0
Mewo,CTRPv2,29.768,29.4,29.4,0.000,0.22
WM-115,CTRPv2,63.282,0.00106,0.00106,0.000,0.592
WM-266-4,CTRPv2,94.220,1.08e-06,1e-06,5.780,0.936
Hs 895.T,CTRPv2,4.562,21.4,21.4,0.000,0.0374
SK-MEL-24,CTRPv2,21.665,136,136,0.000,0
RVH-421,CTRPv2,42.806,13.5,13.5,0.000,0.365
Hs 839.T,CTRPv2,3.561,24.3,24.3,0.000,0.0276
WM-88,CTRPv2,75.747,1.46e-06,1e-06,24.253,0.731
WM-983B,CTRPv2,45.751,N/A,1e-06,54.249,0.397
CJM,CTRPv2,82.769,1.17e-06,1e-06,17.231,0.809
SK-MEL-3,CTRPv2,40.732,9.05,9.05,0.000,0.341
IGR-37,CTRPv2,3.864,23.3,23.3,0.000,0.0306
Hs 688(A).T,CTRPv2,3.615,24.1,24.1,0.000,0.0281
Hs 940.T,CTRPv2,3.933,23.1,23.1,0.000,0.0312
