Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.5
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,103.7
CTRPv2 rep 1,0.0081,97.94
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,97.2
CTRPv2 rep 1,0.065,99.34
CTRPv2 rep 1,0.13,98.18
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,95.19
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,99.26
CTRPv2 rep 1,4.2,98.46
CTRPv2 rep 1,8.3,94.43
CTRPv2 rep 1,17.0,92.44
CTRPv2 rep 1,33.0,50.07
CTRPv2 rep 2,0.001,99.14
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,97.47
CTRPv2 rep 2,0.0081,98.51
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.065,96.47
CTRPv2 rep 2,0.13,102.2
CTRPv2 rep 2,0.26,99.52
CTRPv2 rep 2,0.52,97.18
CTRPv2 rep 2,1.0,99.36
CTRPv2 rep 2,2.1,102.3
CTRPv2 rep 2,4.2,101.2
CTRPv2 rep 2,8.3,94.8
CTRPv2 rep 2,17.0,88.68
CTRPv2 rep 2,33.0,56.67
