Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.61
CTRPv2 rep 1,0.002,101.9
CTRPv2 rep 1,0.0041,98.87
CTRPv2 rep 1,0.0081,105.6
CTRPv2 rep 1,0.016,93.31
CTRPv2 rep 1,0.032,99.28
CTRPv2 rep 1,0.065,109.2
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,96.81
CTRPv2 rep 1,0.52,91.83
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,2.1,111.6
CTRPv2 rep 1,17.0,7.668
CTRPv2 rep 1,33.0,3.308
CTRPv2 rep 2,0.001,106.1
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,89.63
CTRPv2 rep 2,0.0081,93.0
CTRPv2 rep 2,0.016,105.8
CTRPv2 rep 2,0.032,115.0
CTRPv2 rep 2,0.065,107.1
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,90.71
CTRPv2 rep 2,0.52,97.64
CTRPv2 rep 2,1.0,94.56
CTRPv2 rep 2,2.1,90.03
CTRPv2 rep 2,4.2,92.77
CTRPv2 rep 2,8.3,87.98
CTRPv2 rep 2,17.0,55.4
CTRPv2 rep 2,33.0,3.303
