Dataset,Dose,Response
GDSC1000,0.0390625,93.6154
GDSC1000,0.078125,86.2727
GDSC1000,0.15625,90.2179
GDSC1000,0.3125,86.4707
GDSC1000,0.625,87.3046
GDSC1000,1.25,85.2238
GDSC1000,2.5,95.2285
GDSC1000,5.0,83.5056
GDSC1000,10.0,85.519
CTRPv2,0.0041,104.0
CTRPv2,0.0081,100.6
CTRPv2,0.016,104.0
CTRPv2,0.032,100.3
CTRPv2,0.065,101.3
CTRPv2,0.13,94.97
CTRPv2,0.26,100.2
CTRPv2,0.52,91.6
CTRPv2,1.0,89.57
CTRPv2,2.1,92.47
CTRPv2,4.2,94.97
CTRPv2,8.3,92.63
CTRPv2,17.0,85.45
CTRPv2,33.0,58.5
CTRPv2,66.0,52.63
CTRPv2,130.0,11.79
