Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.27
CTRPv2 rep 1,0.0041,93.97
CTRPv2 rep 1,0.0081,87.16
CTRPv2 rep 1,0.016,88.78
CTRPv2 rep 1,0.032,93.43
CTRPv2 rep 1,0.065,98.33
CTRPv2 rep 1,0.13,94.12
CTRPv2 rep 1,0.26,91.73
CTRPv2 rep 1,0.52,90.89
CTRPv2 rep 1,1.0,91.34
CTRPv2 rep 1,2.1,81.89
CTRPv2 rep 1,4.2,85.16
CTRPv2 rep 1,8.3,96.17
CTRPv2 rep 1,17.0,96.33
CTRPv2 rep 1,33.0,103.5
CTRPv2 rep 1,66.0,96.46
CTRPv2 rep 2,0.002,96.72
CTRPv2 rep 2,0.0041,94.0
CTRPv2 rep 2,0.016,96.83
CTRPv2 rep 2,0.032,98.51
CTRPv2 rep 2,0.065,94.06
CTRPv2 rep 2,0.26,100.9
CTRPv2 rep 2,0.52,102.2
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,2.1,99.0
CTRPv2 rep 2,4.2,102.8
CTRPv2 rep 2,8.3,95.3
CTRPv2 rep 2,17.0,99.41
CTRPv2 rep 2,33.0,105.7
