Dataset,Dose,Response
CCLE,0.0025,90.9
CCLE,0.008,92.3
CCLE,0.025,86.0
CCLE,0.08,87.0
CCLE,0.25,60.0
CCLE,0.8,68.0
CCLE,2.53,60.0
CCLE,8.0,62.0
GDSC1000,0.00390625,109.555
GDSC1000,0.0078125,110.603
GDSC1000,0.015625,114.127
GDSC1000,0.03125,102.252
GDSC1000,0.0625,105.47
GDSC1000,0.125,97.4896
GDSC1000,0.25,90.9622
GDSC1000,0.5,83.9895
GDSC1000,1.0,68.377
CTRPv2,0.001,104.3
CTRPv2,0.002,105.9
CTRPv2,0.0041,101.2
CTRPv2,0.0081,109.4
CTRPv2,0.016,105.5
CTRPv2,0.032,98.96
CTRPv2,0.065,104.6
CTRPv2,0.13,99.3
CTRPv2,0.26,95.4
CTRPv2,0.52,85.06
CTRPv2,1.0,91.83
CTRPv2,2.1,87.13
CTRPv2,4.2,77.13
CTRPv2,8.3,73.24
CTRPv2,17.0,79.12
CTRPv2,33.0,76.96
