Dataset,Dose,Response
GRAY rep 1,0.000341,100.056
GRAY rep 1,0.00171,97.7573
GRAY rep 1,0.00853,102.961
GRAY rep 1,0.0427,101.773
GRAY rep 1,0.213,102.095
GRAY rep 1,1.07,104.405
GRAY rep 1,5.33,104.525
GRAY rep 1,26.7,94.3732
GRAY rep 1,133.0,79.2336
GRAY rep 2,0.000341,103.919
GRAY rep 2,0.00171,97.7188
GRAY rep 2,0.00853,96.6877
GRAY rep 2,0.0427,97.1981
GRAY rep 2,0.213,99.5388
GRAY rep 2,1.07,103.236
GRAY rep 2,5.33,112.323
GRAY rep 2,26.7,96.5107
GRAY rep 2,133.0,83.1143
GRAY rep 3,0.000341,100.902
GRAY rep 3,0.00171,97.2714
GRAY rep 3,0.00853,94.8378
GRAY rep 3,0.0427,95.0392
GRAY rep 3,0.213,98.7895
GRAY rep 3,1.07,100.736
GRAY rep 3,5.33,96.6057
GRAY rep 3,26.7,96.1436
GRAY rep 3,133.0,83.3088
