Dataset,Dose,Response
GDSC1000,0.01,100.377
GDSC1000,0.02,100.376
GDSC1000,0.04,97.7386
GDSC1000,0.08,95.8179
GDSC1000,0.16,101.559
GDSC1000,0.32,96.2373
GDSC1000,0.64,100.42
GDSC1000,1.28,99.2043
GDSC1000,2.56,99.7057
GRAY rep 1,8.53e-05,113.187
GRAY rep 1,0.000427,92.842
GRAY rep 1,0.00213,98.4349
GRAY rep 1,0.0107,103.612
GRAY rep 1,0.0533,95.9687
GRAY rep 1,0.267,95.5374
GRAY rep 1,1.33,86.6331
GRAY rep 1,6.67,79.8008
GRAY rep 1,33.3,2.27655
GRAY rep 2,8.53e-05,103.123
GRAY rep 2,0.000427,101.572
GRAY rep 2,0.00213,101.683
GRAY rep 2,0.0107,101.542
GRAY rep 2,0.0533,104.357
GRAY rep 2,0.267,99.191
GRAY rep 2,1.33,91.6494
GRAY rep 2,6.67,82.1163
GRAY rep 2,33.3,2.32365
GRAY rep 3,8.53e-05,103.33
GRAY rep 3,0.000427,96.2792
GRAY rep 3,0.00213,96.0487
GRAY rep 3,0.0107,97.514
GRAY rep 3,0.0533,102.881
GRAY rep 3,0.267,100.807
GRAY rep 3,1.33,95.1432
GRAY rep 3,6.67,75.4363
GRAY rep 3,33.3,9.59818
GRAY rep 4,8.53e-05,97.3093
GRAY rep 4,0.000427,93.7285
GRAY rep 4,0.00213,93.2262
GRAY rep 4,0.0107,98.948
GRAY rep 4,0.0533,94.9287
GRAY rep 4,0.267,96.1764
GRAY rep 4,1.33,86.8096
GRAY rep 4,6.67,70.4835
GRAY rep 4,33.3,4.24437
