Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.34
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,91.48
CTRPv2 rep 1,0.016,97.5
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,94.15
CTRPv2 rep 1,0.13,85.99
CTRPv2 rep 1,0.26,93.05
CTRPv2 rep 1,0.52,95.34
CTRPv2 rep 1,1.0,76.68
CTRPv2 rep 1,2.1,70.53
CTRPv2 rep 1,4.2,58.42
CTRPv2 rep 1,8.3,49.86
CTRPv2 rep 1,17.0,54.22
CTRPv2 rep 1,33.0,53.0
CTRPv2 rep 1,66.0,51.65
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,95.16
CTRPv2 rep 2,0.0081,105.7
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,95.07
CTRPv2 rep 2,0.065,99.13
CTRPv2 rep 2,0.13,94.12
CTRPv2 rep 2,0.26,78.63
CTRPv2 rep 2,0.52,82.4
CTRPv2 rep 2,1.0,82.53
CTRPv2 rep 2,2.1,79.58
CTRPv2 rep 2,4.2,64.27
CTRPv2 rep 2,8.3,46.0
CTRPv2 rep 2,17.0,38.34
CTRPv2 rep 2,33.0,37.92
CTRPv2 rep 2,66.0,36.04
