Dataset,Dose,Response
CCLE,0.0025,97.8
CCLE,0.008,99.42
CCLE,0.025,88.0
CCLE,0.08,99.05
CCLE,0.25,93.5
CCLE,0.8,108.52
CCLE,2.53,84.0
CCLE,8.0,38.0
GDSC1000,0.0078125,93.1577
GDSC1000,0.015625,98.186
GDSC1000,0.03125,91.9644
GDSC1000,0.0625,94.9055
GDSC1000,0.125,97.5727
GDSC1000,0.25,98.202
GDSC1000,0.5,99.6251
GDSC1000,1.0,106.665
GDSC1000,2.0,102.489
CTRPv2,0.002,89.4
CTRPv2,0.0041,85.88
CTRPv2,0.0081,81.63
CTRPv2,0.016,80.98
CTRPv2,0.032,92.57
CTRPv2,0.065,90.9
CTRPv2,0.13,101.5
CTRPv2,0.26,77.19
CTRPv2,0.52,100.1
CTRPv2,1.0,86.03
CTRPv2,2.1,69.0
CTRPv2,4.2,49.67
CTRPv2,8.3,24.17
CTRPv2,17.0,11.72
CTRPv2,33.0,12.18
CTRPv2,66.0,11.57
