Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,105.8
SUIT-2,CTRPv2,0.0041,113.0
SUIT-2,CTRPv2,0.0081,105.4
SUIT-2,CTRPv2,0.016,106.0
SUIT-2,CTRPv2,0.032,117.5
SUIT-2,CTRPv2,0.065,109.7
SUIT-2,CTRPv2,0.13,118.3
SUIT-2,CTRPv2,0.26,107.0
SUIT-2,CTRPv2,0.52,119.3
SUIT-2,CTRPv2,1.0,107.9
SUIT-2,CTRPv2,2.1,104.3
SUIT-2,CTRPv2,4.2,106.4
SUIT-2,CTRPv2,8.3,108.8
SUIT-2,CTRPv2,17.0,115.3
SUIT-2,CTRPv2,33.0,112.5
SUIT-2,CTRPv2,66.0,115.5
KP-4,CTRPv2,0.002,105.1
KP-4,CTRPv2,0.0041,100.9
KP-4,CTRPv2,0.0081,99.32
KP-4,CTRPv2,0.016,105.5
KP-4,CTRPv2,0.032,103.0
KP-4,CTRPv2,0.065,101.2
KP-4,CTRPv2,0.13,102.5
KP-4,CTRPv2,0.26,102.8
KP-4,CTRPv2,0.52,102.0
KP-4,CTRPv2,1.0,101.8
KP-4,CTRPv2,2.1,91.53
KP-4,CTRPv2,4.2,67.45
KP-4,CTRPv2,8.3,58.7
KP-4,CTRPv2,17.0,56.33
KP-4,CTRPv2,33.0,29.42
KP-4,CTRPv2,66.0,17.05
BxPC-3,CTRPv2,0.002,94.67
BxPC-3,CTRPv2,0.0041,88.83
BxPC-3,CTRPv2,0.0081,102.6
BxPC-3,CTRPv2,0.016,103.6
BxPC-3,CTRPv2,0.032,94.56
BxPC-3,CTRPv2,0.065,98.19
BxPC-3,CTRPv2,0.13,97.49
BxPC-3,CTRPv2,0.26,97.8
BxPC-3,CTRPv2,0.52,103.7
BxPC-3,CTRPv2,1.0,102.4
BxPC-3,CTRPv2,2.1,93.43
BxPC-3,CTRPv2,4.2,90.89
BxPC-3,CTRPv2,8.3,86.66
BxPC-3,CTRPv2,17.0,91.51
BxPC-3,CTRPv2,33.0,100.9
BxPC-3,CTRPv2,66.0,104.1
CFPAC-1,CTRPv2,0.002,103.0
CFPAC-1,CTRPv2,0.0041,94.91
CFPAC-1,CTRPv2,0.0081,98.91
CFPAC-1,CTRPv2,0.016,103.5
CFPAC-1,CTRPv2,0.032,101.5
CFPAC-1,CTRPv2,0.065,97.64
CFPAC-1,CTRPv2,0.13,102.8
CFPAC-1,CTRPv2,0.26,100.5
CFPAC-1,CTRPv2,0.52,94.22
CFPAC-1,CTRPv2,1.0,94.24
CFPAC-1,CTRPv2,2.1,84.74
CFPAC-1,CTRPv2,4.2,80.42
CFPAC-1,CTRPv2,8.3,101.3
CFPAC-1,CTRPv2,17.0,102.0
CFPAC-1,CTRPv2,33.0,104.9
CFPAC-1,CTRPv2,66.0,103.0
QGP-1,CTRPv2,0.002,113.8
QGP-1,CTRPv2,0.0041,111.6
QGP-1,CTRPv2,0.0081,96.68
QGP-1,CTRPv2,0.016,119.7
QGP-1,CTRPv2,0.032,98.43
QGP-1,CTRPv2,0.065,109.1
QGP-1,CTRPv2,0.13,93.57
QGP-1,CTRPv2,0.26,103.5
QGP-1,CTRPv2,0.52,110.1
QGP-1,CTRPv2,1.0,108.0
QGP-1,CTRPv2,2.1,91.71
QGP-1,CTRPv2,4.2,98.51
QGP-1,CTRPv2,8.3,108.9
QGP-1,CTRPv2,17.0,127.7
QGP-1,CTRPv2,33.0,102.9
QGP-1,CTRPv2,66.0,114.6
SNU-213,CTRPv2,0.002,93.38
SNU-213,CTRPv2,0.0041,107.4
SNU-213,CTRPv2,0.0081,112.5
SNU-213,CTRPv2,0.016,107.0
SNU-213,CTRPv2,0.032,107.7
SNU-213,CTRPv2,0.065,102.0
SNU-213,CTRPv2,0.13,105.5
SNU-213,CTRPv2,0.26,108.7
SNU-213,CTRPv2,0.52,98.38
SNU-213,CTRPv2,1.0,100.6
SNU-213,CTRPv2,2.1,112.8
SNU-213,CTRPv2,4.2,111.1
SNU-213,CTRPv2,8.3,107.4
SNU-213,CTRPv2,17.0,107.2
SNU-213,CTRPv2,33.0,119.9
SNU-213,CTRPv2,66.0,125.4
HPAF-II,CTRPv2,0.002,91.01
HPAF-II,CTRPv2,0.0041,94.29
HPAF-II,CTRPv2,0.0081,97.13
HPAF-II,CTRPv2,0.016,98.23
HPAF-II,CTRPv2,0.032,92.78
HPAF-II,CTRPv2,0.065,93.27
HPAF-II,CTRPv2,0.13,95.52
HPAF-II,CTRPv2,0.26,104.9
HPAF-II,CTRPv2,0.52,102.5
HPAF-II,CTRPv2,1.0,98.6
HPAF-II,CTRPv2,2.1,95.82
HPAF-II,CTRPv2,4.2,108.7
HPAF-II,CTRPv2,8.3,99.36
HPAF-II,CTRPv2,33.0,108.3
HPAF-II,CTRPv2,66.0,113.0
KP-3,CTRPv2,0.002,108.5
KP-3,CTRPv2,0.0041,97.65
KP-3,CTRPv2,0.0081,101.3
KP-3,CTRPv2,0.016,104.7
KP-3,CTRPv2,0.032,96.81
KP-3,CTRPv2,0.065,96.35
KP-3,CTRPv2,0.13,99.24
KP-3,CTRPv2,0.26,104.4
KP-3,CTRPv2,0.52,97.0
KP-3,CTRPv2,1.0,99.2
KP-3,CTRPv2,2.1,99.48
KP-3,CTRPv2,4.2,94.01
KP-3,CTRPv2,8.3,61.55
KP-3,CTRPv2,17.0,95.73
KP-3,CTRPv2,33.0,95.6
KP-3,CTRPv2,66.0,109.6
SUIT-2,CTRPv2,0.002,101.5
SUIT-2,CTRPv2,0.0041,99.1
SUIT-2,CTRPv2,0.0081,96.2
SUIT-2,CTRPv2,0.016,101.0
SUIT-2,CTRPv2,0.032,102.4
SUIT-2,CTRPv2,0.065,103.7
SUIT-2,CTRPv2,0.13,101.5
SUIT-2,CTRPv2,0.26,104.9
SUIT-2,CTRPv2,0.52,101.4
SUIT-2,CTRPv2,1.0,103.1
SUIT-2,CTRPv2,2.1,101.4
SUIT-2,CTRPv2,4.2,104.0
SUIT-2,CTRPv2,8.3,107.2
SUIT-2,CTRPv2,17.0,102.9
SUIT-2,CTRPv2,33.0,107.0
SUIT-2,CTRPv2,66.0,107.9
SNU-478,CTRPv2,0.002,107.4
SNU-478,CTRPv2,0.0041,103.6
SNU-478,CTRPv2,0.0081,94.57
SNU-478,CTRPv2,0.016,98.14
SNU-478,CTRPv2,0.032,105.8
SNU-478,CTRPv2,0.065,84.1
SNU-478,CTRPv2,0.13,99.42
SNU-478,CTRPv2,0.26,113.1
SNU-478,CTRPv2,0.52,109.8
SNU-478,CTRPv2,1.0,110.5
SNU-478,CTRPv2,2.1,101.7
SNU-478,CTRPv2,4.2,103.2
SNU-478,CTRPv2,8.3,96.98
SNU-478,CTRPv2,17.0,109.2
SNU-478,CTRPv2,33.0,94.89
SNU-478,CTRPv2,66.0,95.78
SU.86.86,CTRPv2,0.002,122.3
SU.86.86,CTRPv2,0.0041,120.7
SU.86.86,CTRPv2,0.032,117.3
SU.86.86,CTRPv2,0.065,119.7
SU.86.86,CTRPv2,0.52,115.6
SU.86.86,CTRPv2,1.0,117.9
SU.86.86,CTRPv2,4.2,122.4
