Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.078125,67.8014
NMC-G1,GDSC1000,0.15625,76.3985
NMC-G1,GDSC1000,0.3125,62.7377
NMC-G1,GDSC1000,0.625,53.1273
NMC-G1,GDSC1000,1.25,51.3312
NMC-G1,GDSC1000,2.5,49.1318
NMC-G1,GDSC1000,5.0,46.1374
NMC-G1,GDSC1000,10.0,43.27
NMC-G1,GDSC1000,20.0,21.3984
LN-229,GDSC1000,0.078125,94.2279
LN-229,GDSC1000,0.15625,92.8028
LN-229,GDSC1000,0.3125,86.3496
LN-229,GDSC1000,0.625,84.842
LN-229,GDSC1000,1.25,90.2167
LN-229,GDSC1000,2.5,86.2206
LN-229,GDSC1000,5.0,87.7163
LN-229,GDSC1000,10.0,88.4533
LN-229,GDSC1000,20.0,83.5706
Hs 683,GDSC1000,0.078125,91.2832
Hs 683,GDSC1000,0.15625,85.0073
Hs 683,GDSC1000,0.3125,81.6869
Hs 683,GDSC1000,0.625,81.4292
Hs 683,GDSC1000,1.25,80.0884
Hs 683,GDSC1000,2.5,75.5966
Hs 683,GDSC1000,5.0,74.3984
Hs 683,GDSC1000,10.0,70.7236
Hs 683,GDSC1000,20.0,62.5343
SF126,GDSC1000,0.078125,104.058
SF126,GDSC1000,0.15625,100.665
SF126,GDSC1000,0.3125,98.152
SF126,GDSC1000,0.625,97.9123
SF126,GDSC1000,1.25,102.262
SF126,GDSC1000,2.5,100.001
SF126,GDSC1000,5.0,100.8
SF126,GDSC1000,10.0,99.9703
SF126,GDSC1000,20.0,99.0648
A172,GDSC1000,0.078125,78.2785
A172,GDSC1000,0.15625,103.541
A172,GDSC1000,0.3125,104.684
A172,GDSC1000,0.625,76.1885
A172,GDSC1000,1.25,73.3956
A172,GDSC1000,2.5,83.4416
A172,GDSC1000,5.0,90.9039
A172,GDSC1000,10.0,73.8927
A172,GDSC1000,20.0,79.6569
U251,GDSC1000,0.078125,100.772
U251,GDSC1000,0.15625,94.438
U251,GDSC1000,0.3125,92.4448
U251,GDSC1000,0.625,87.315
U251,GDSC1000,1.25,86.5758
U251,GDSC1000,2.5,89.0773
U251,GDSC1000,5.0,82.1769
U251,GDSC1000,10.0,82.6157
U251,GDSC1000,20.0,51.0717
D-247MG,GDSC1000,0.078125,110.901
D-247MG,GDSC1000,0.15625,91.8661
D-247MG,GDSC1000,0.3125,120.567
D-247MG,GDSC1000,0.625,134.749
D-247MG,GDSC1000,1.25,26.7778
D-247MG,GDSC1000,2.5,116.125
D-247MG,GDSC1000,5.0,97.5101
D-247MG,GDSC1000,10.0,94.7548
D-247MG,GDSC1000,20.0,108.682
GMS-10,GDSC1000,0.078125,108.656
GMS-10,GDSC1000,0.15625,101.612
GMS-10,GDSC1000,0.3125,106.718
GMS-10,GDSC1000,0.625,107.72
GMS-10,GDSC1000,1.25,110.793
GMS-10,GDSC1000,2.5,102.597
GMS-10,GDSC1000,5.0,104.275
GMS-10,GDSC1000,10.0,95.9287
GMS-10,GDSC1000,20.0,112.139
SK-MG-1,GDSC1000,0.078125,101.542
SK-MG-1,GDSC1000,0.15625,88.2509
SK-MG-1,GDSC1000,0.3125,92.5485
SK-MG-1,GDSC1000,0.625,73.4662
SK-MG-1,GDSC1000,1.25,66.9975
SK-MG-1,GDSC1000,2.5,59.5751
SK-MG-1,GDSC1000,5.0,61.0451
SK-MG-1,GDSC1000,10.0,45.8161
SK-MG-1,GDSC1000,20.0,65.696
KG-1-C,GDSC1000,0.078125,70.8645
KG-1-C,GDSC1000,0.15625,67.6809
KG-1-C,GDSC1000,0.3125,66.2714
KG-1-C,GDSC1000,0.625,64.6852
KG-1-C,GDSC1000,1.25,65.8839
KG-1-C,GDSC1000,2.5,85.7074
KG-1-C,GDSC1000,5.0,61.6114
KG-1-C,GDSC1000,10.0,62.9785
KG-1-C,GDSC1000,20.0,57.5965
Becker,GDSC1000,0.078125,94.73
Becker,GDSC1000,0.15625,93.0946
Becker,GDSC1000,0.3125,98.5058
Becker,GDSC1000,0.625,91.7879
Becker,GDSC1000,1.25,95.5685
Becker,GDSC1000,2.5,107.714
Becker,GDSC1000,5.0,91.3229
Becker,GDSC1000,10.0,90.5118
Becker,GDSC1000,20.0,82.0684
8-MG-BA,GDSC1000,0.078125,90.8694
8-MG-BA,GDSC1000,0.15625,93.778
8-MG-BA,GDSC1000,0.3125,96.469
8-MG-BA,GDSC1000,0.625,85.1958
8-MG-BA,GDSC1000,1.25,88.1731
8-MG-BA,GDSC1000,2.5,84.6644
8-MG-BA,GDSC1000,5.0,80.4656
8-MG-BA,GDSC1000,10.0,76.4407
8-MG-BA,GDSC1000,20.0,43.7765
CAS-1,GDSC1000,0.078125,101.229
CAS-1,GDSC1000,0.15625,95.7165
CAS-1,GDSC1000,0.3125,103.151
CAS-1,GDSC1000,0.625,100.443
CAS-1,GDSC1000,1.25,100.855
CAS-1,GDSC1000,2.5,95.4625
CAS-1,GDSC1000,5.0,89.619
CAS-1,GDSC1000,10.0,89.0979
CAS-1,GDSC1000,20.0,86.4388
U-87-MG,GDSC1000,0.078125,107.482
U-87-MG,GDSC1000,0.15625,107.939
U-87-MG,GDSC1000,0.3125,96.8209
U-87-MG,GDSC1000,0.625,102.113
U-87-MG,GDSC1000,1.25,92.914
U-87-MG,GDSC1000,2.5,105.732
U-87-MG,GDSC1000,5.0,103.014
U-87-MG,GDSC1000,10.0,92.5054
U-87-MG,GDSC1000,20.0,80.0734
PFSK-1,GDSC1000,0.078125,101.812
PFSK-1,GDSC1000,0.15625,100.386
PFSK-1,GDSC1000,0.3125,108.222
PFSK-1,GDSC1000,0.625,105.904
PFSK-1,GDSC1000,1.25,105.884
PFSK-1,GDSC1000,2.5,103.34
PFSK-1,GDSC1000,5.0,98.7321
PFSK-1,GDSC1000,10.0,97.3086
PFSK-1,GDSC1000,20.0,99.0219
KNS-42,GDSC1000,0.078125,92.2223
KNS-42,GDSC1000,0.15625,91.0542
KNS-42,GDSC1000,0.3125,94.6727
KNS-42,GDSC1000,0.625,91.0107
KNS-42,GDSC1000,1.25,93.4688
KNS-42,GDSC1000,2.5,87.1803
KNS-42,GDSC1000,5.0,84.6615
KNS-42,GDSC1000,10.0,76.3057
KNS-42,GDSC1000,20.0,86.9681
D-283MED,GDSC1000,0.078125,108.079
D-283MED,GDSC1000,0.15625,107.967
D-283MED,GDSC1000,0.3125,105.259
D-283MED,GDSC1000,0.625,102.894
D-283MED,GDSC1000,1.25,103.442
D-283MED,GDSC1000,2.5,114.113
D-283MED,GDSC1000,5.0,104.482
D-283MED,GDSC1000,10.0,100.973
D-283MED,GDSC1000,20.0,93.4369
KNS-81-FD,GDSC1000,0.078125,84.1365
KNS-81-FD,GDSC1000,0.15625,83.2172
KNS-81-FD,GDSC1000,0.3125,108.594
KNS-81-FD,GDSC1000,0.625,83.344
KNS-81-FD,GDSC1000,1.25,81.0935
KNS-81-FD,GDSC1000,2.5,105.067
KNS-81-FD,GDSC1000,5.0,86.7914
KNS-81-FD,GDSC1000,10.0,101.808
KNS-81-FD,GDSC1000,20.0,102.079
T98G,GDSC1000,0.078125,102.376
T98G,GDSC1000,0.15625,103.355
T98G,GDSC1000,0.3125,102.08
T98G,GDSC1000,0.625,96.9402
T98G,GDSC1000,1.25,89.2038
T98G,GDSC1000,2.5,88.9964
T98G,GDSC1000,5.0,87.8102
T98G,GDSC1000,10.0,83.7722
T98G,GDSC1000,20.0,68.9751
YH-13,GDSC1000,0.078125,102.62
YH-13,GDSC1000,0.15625,95.0191
YH-13,GDSC1000,0.3125,93.5703
YH-13,GDSC1000,0.625,83.0251
YH-13,GDSC1000,1.25,73.6783
YH-13,GDSC1000,2.5,61.0407
YH-13,GDSC1000,5.0,40.3873
YH-13,GDSC1000,10.0,30.3569
YH-13,GDSC1000,20.0,63.3675
D-542MG,GDSC1000,0.078125,109.46
D-542MG,GDSC1000,0.15625,105.175
D-542MG,GDSC1000,0.3125,101.845
D-542MG,GDSC1000,0.625,102.397
D-542MG,GDSC1000,1.25,102.25
D-542MG,GDSC1000,2.5,96.4133
D-542MG,GDSC1000,5.0,105.443
D-542MG,GDSC1000,10.0,104.442
D-542MG,GDSC1000,20.0,95.3494
D-566MG,GDSC1000,0.078125,88.7286
D-566MG,GDSC1000,0.15625,80.2238
D-566MG,GDSC1000,0.3125,76.2239
D-566MG,GDSC1000,0.625,73.1721
D-566MG,GDSC1000,1.25,48.4252
D-566MG,GDSC1000,2.5,35.2618
D-566MG,GDSC1000,5.0,21.7561
D-566MG,GDSC1000,10.0,16.1393
D-566MG,GDSC1000,20.0,68.8017
SW1088,GDSC1000,0.078125,98.7119
SW1088,GDSC1000,0.15625,93.2756
SW1088,GDSC1000,0.3125,91.4314
SW1088,GDSC1000,0.625,85.1106
SW1088,GDSC1000,1.25,85.3718
SW1088,GDSC1000,2.5,81.9413
SW1088,GDSC1000,5.0,78.971
SW1088,GDSC1000,10.0,76.5344
SW1088,GDSC1000,20.0,84.9378
D-502MG,GDSC1000,0.078125,102.847
D-502MG,GDSC1000,0.15625,98.0183
D-502MG,GDSC1000,0.3125,97.908
D-502MG,GDSC1000,0.625,89.9477
D-502MG,GDSC1000,1.25,96.0405
D-502MG,GDSC1000,2.5,93.4182
D-502MG,GDSC1000,5.0,88.8135
D-502MG,GDSC1000,10.0,92.7187
D-502MG,GDSC1000,20.0,96.6249
Daoy,GDSC1000,0.078125,96.4144
Daoy,GDSC1000,0.15625,97.9374
Daoy,GDSC1000,0.3125,94.0022
Daoy,GDSC1000,0.625,85.7009
Daoy,GDSC1000,1.25,89.6291
Daoy,GDSC1000,2.5,85.9483
Daoy,GDSC1000,5.0,83.777
Daoy,GDSC1000,10.0,85.435
Daoy,GDSC1000,20.0,53.2457
SW1783,GDSC1000,0.078125,86.919
SW1783,GDSC1000,0.15625,82.3525
SW1783,GDSC1000,0.3125,78.7444
SW1783,GDSC1000,0.625,78.6302
SW1783,GDSC1000,1.25,91.4829
SW1783,GDSC1000,2.5,90.0709
SW1783,GDSC1000,5.0,107.389
SW1783,GDSC1000,10.0,78.432
SW1783,GDSC1000,20.0,77.7263
SF539,GDSC1000,0.078125,88.7509
SF539,GDSC1000,0.15625,84.0126
SF539,GDSC1000,0.3125,80.3618
SF539,GDSC1000,0.625,81.0061
SF539,GDSC1000,1.25,83.6066
SF539,GDSC1000,2.5,75.1071
SF539,GDSC1000,5.0,72.1574
SF539,GDSC1000,10.0,67.1662
SF539,GDSC1000,20.0,57.3016
YKG-1,GDSC1000,0.078125,97.0553
YKG-1,GDSC1000,0.15625,81.2917
YKG-1,GDSC1000,0.3125,88.7629
YKG-1,GDSC1000,0.625,88.5448
YKG-1,GDSC1000,1.25,82.6918
YKG-1,GDSC1000,2.5,84.0705
YKG-1,GDSC1000,5.0,70.5136
YKG-1,GDSC1000,10.0,75.7235
YKG-1,GDSC1000,20.0,54.412
D-423MG,GDSC1000,0.078125,87.2269
D-423MG,GDSC1000,0.15625,83.5698
D-423MG,GDSC1000,0.3125,79.5225
D-423MG,GDSC1000,0.625,65.6478
D-423MG,GDSC1000,1.25,59.8726
D-423MG,GDSC1000,2.5,69.9293
D-423MG,GDSC1000,5.0,61.0728
D-423MG,GDSC1000,10.0,61.6911
D-423MG,GDSC1000,20.0,75.6011
ONS-76,GDSC1000,0.078125,110.442
ONS-76,GDSC1000,0.15625,111.899
ONS-76,GDSC1000,0.3125,104.876
ONS-76,GDSC1000,0.625,113.729
ONS-76,GDSC1000,1.25,97.1562
ONS-76,GDSC1000,2.5,99.2612
ONS-76,GDSC1000,5.0,105.418
ONS-76,GDSC1000,10.0,101.683
ONS-76,GDSC1000,20.0,68.5796
D-263MG,GDSC1000,0.078125,91.835
D-263MG,GDSC1000,0.15625,96.0494
D-263MG,GDSC1000,0.3125,97.4797
D-263MG,GDSC1000,0.625,94.7825
D-263MG,GDSC1000,1.25,98.2883
D-263MG,GDSC1000,2.5,96.9603
D-263MG,GDSC1000,5.0,94.3694
D-263MG,GDSC1000,10.0,96.1059
D-263MG,GDSC1000,20.0,92.4546
no-10,GDSC1000,0.078125,93.5299
no-10,GDSC1000,0.15625,89.2661
no-10,GDSC1000,0.3125,87.7721
no-10,GDSC1000,0.625,85.5438
no-10,GDSC1000,1.25,84.5714
no-10,GDSC1000,2.5,81.4574
no-10,GDSC1000,5.0,80.7955
no-10,GDSC1000,10.0,78.358
no-10,GDSC1000,20.0,68.2611
CCF-STTG1,GDSC1000,0.078125,106.145
CCF-STTG1,GDSC1000,0.15625,108.492
CCF-STTG1,GDSC1000,0.3125,97.3399
CCF-STTG1,GDSC1000,0.625,98.498
CCF-STTG1,GDSC1000,1.25,99.4038
CCF-STTG1,GDSC1000,2.5,91.6196
CCF-STTG1,GDSC1000,5.0,100.324
CCF-STTG1,GDSC1000,10.0,91.6646
CCF-STTG1,GDSC1000,20.0,94.0032
GAMG,GDSC1000,0.078125,79.186
GAMG,GDSC1000,0.15625,78.9705
GAMG,GDSC1000,0.3125,61.1027
