Dataset,Dose,Response
GRAY rep 1,0.000441,103.316
GRAY rep 1,0.00221,94.9294
GRAY rep 1,0.011,106.257
GRAY rep 1,0.0552,85.7993
GRAY rep 1,0.276,67.2565
GRAY rep 1,1.38,18.0994
GRAY rep 1,6.9,10.117
GRAY rep 1,34.5,4.84758
GRAY rep 1,172.0,1.66188
GRAY rep 2,0.000441,134.767
GRAY rep 2,0.00221,103.333
GRAY rep 2,0.011,119.753
GRAY rep 2,0.0552,134.029
GRAY rep 2,0.276,102.099
GRAY rep 2,1.38,21.2531
GRAY rep 2,6.9,12.4079
GRAY rep 2,34.5,8.96806
GRAY rep 2,172.0,3.7037
GRAY rep 3,0.000441,107.723
GRAY rep 3,0.00221,102.356
GRAY rep 3,0.011,102.318
GRAY rep 3,0.0552,90.6623
GRAY rep 3,0.276,67.6808
GRAY rep 3,1.38,13.1612
GRAY rep 3,6.9,6.13152
GRAY rep 3,34.5,5.59326
GRAY rep 3,172.0,2.43169
