Cell Line,Dataset,Dose,Response
SCaBER,GDSC1000,0.000390625,94.6304
SCaBER,GDSC1000,0.00078125,73.5238
SCaBER,GDSC1000,0.0015625,81.1568
SCaBER,GDSC1000,0.003125,68.3004
SCaBER,GDSC1000,0.00625,29.7222
SCaBER,GDSC1000,0.0125,16.0853
SCaBER,GDSC1000,0.025,14.0181
SCaBER,GDSC1000,0.05,13.0407
SCaBER,GDSC1000,0.1,11.7741
UM-UC-3,GDSC1000,0.000390625,69.0027
UM-UC-3,GDSC1000,0.00078125,59.5317
UM-UC-3,GDSC1000,0.0015625,83.6115
UM-UC-3,GDSC1000,0.003125,87.8314
UM-UC-3,GDSC1000,0.00625,63.6787
UM-UC-3,GDSC1000,0.0125,36.5338
UM-UC-3,GDSC1000,0.025,26.7506
UM-UC-3,GDSC1000,0.05,10.2595
UM-UC-3,GDSC1000,0.1,23.1823
SW780,GDSC1000,0.000390625,107.64
SW780,GDSC1000,0.00078125,69.5139
SW780,GDSC1000,0.0015625,64.9831
SW780,GDSC1000,0.003125,42.7228
SW780,GDSC1000,0.00625,30.7361
SW780,GDSC1000,0.0125,16.461
SW780,GDSC1000,0.025,17.9856
SW780,GDSC1000,0.05,9.26363
SW780,GDSC1000,0.1,9.50065
HT-1376,GDSC1000,0.000390625,131.105
HT-1376,GDSC1000,0.00078125,102.765
HT-1376,GDSC1000,0.0015625,101.012
HT-1376,GDSC1000,0.003125,101.19
HT-1376,GDSC1000,0.00625,148.454
HT-1376,GDSC1000,0.0125,52.4127
HT-1376,GDSC1000,0.025,80.9623
HT-1376,GDSC1000,0.05,50.4312
HT-1376,GDSC1000,0.1,42.9241
SW1710,GDSC1000,0.000390625,110.858
SW1710,GDSC1000,0.00078125,91.9667
SW1710,GDSC1000,0.0015625,98.5816
SW1710,GDSC1000,0.003125,69.0164
SW1710,GDSC1000,0.00625,40.0284
SW1710,GDSC1000,0.0125,27.4017
SW1710,GDSC1000,0.025,14.5786
SW1710,GDSC1000,0.05,16.1838
SW1710,GDSC1000,0.1,19.5657
KU-19-19,GDSC1000,0.000390625,119.712
KU-19-19,GDSC1000,0.00078125,110.102
KU-19-19,GDSC1000,0.0015625,93.676
KU-19-19,GDSC1000,0.003125,87.018
KU-19-19,GDSC1000,0.00625,74.6532
KU-19-19,GDSC1000,0.0125,22.1191
KU-19-19,GDSC1000,0.025,48.2639
KU-19-19,GDSC1000,0.05,53.0365
KU-19-19,GDSC1000,0.1,33.5226
5637,GDSC1000,0.000390625,85.8956
5637,GDSC1000,0.00078125,78.4493
5637,GDSC1000,0.0015625,34.7145
5637,GDSC1000,0.003125,18.4937
5637,GDSC1000,0.00625,6.83429
5637,GDSC1000,0.0125,8.64465
5637,GDSC1000,0.025,6.6099
5637,GDSC1000,0.05,11.5155
5637,GDSC1000,0.1,15.5685
647-V,GDSC1000,0.000390625,123.649
647-V,GDSC1000,0.00078125,103.324
647-V,GDSC1000,0.0015625,119.749
647-V,GDSC1000,0.003125,100.192
647-V,GDSC1000,0.00625,64.232
647-V,GDSC1000,0.0125,52.6692
647-V,GDSC1000,0.025,40.2885
647-V,GDSC1000,0.05,40.8997
647-V,GDSC1000,0.1,41.9096
LB831-BLC,GDSC1000,0.000390625,87.8508
LB831-BLC,GDSC1000,0.00078125,100.738
LB831-BLC,GDSC1000,0.0015625,96.0424
LB831-BLC,GDSC1000,0.003125,102.735
LB831-BLC,GDSC1000,0.00625,66.3216
LB831-BLC,GDSC1000,0.0125,46.7113
LB831-BLC,GDSC1000,0.025,42.109
LB831-BLC,GDSC1000,0.05,38.2742
LB831-BLC,GDSC1000,0.1,35.5894
BFTC-905,GDSC1000,0.000390625,109.971
BFTC-905,GDSC1000,0.00078125,91.7624
BFTC-905,GDSC1000,0.0015625,88.2897
BFTC-905,GDSC1000,0.003125,32.6793
BFTC-905,GDSC1000,0.00625,29.7709
BFTC-905,GDSC1000,0.0125,29.5318
BFTC-905,GDSC1000,0.025,15.0695
BFTC-905,GDSC1000,0.05,14.1207
BFTC-905,GDSC1000,0.1,15.887
HT-1197,GDSC1000,0.000390625,99.0853
HT-1197,GDSC1000,0.00078125,100.271
HT-1197,GDSC1000,0.0015625,107.249
HT-1197,GDSC1000,0.003125,94.823
HT-1197,GDSC1000,0.00625,81.3877
HT-1197,GDSC1000,0.0125,62.5524
HT-1197,GDSC1000,0.025,82.0378
HT-1197,GDSC1000,0.05,71.742
HT-1197,GDSC1000,0.1,83.1731
639-V,GDSC1000,0.000390625,91.1399
639-V,GDSC1000,0.00078125,87.5178
639-V,GDSC1000,0.0015625,67.2513
639-V,GDSC1000,0.003125,61.8291
639-V,GDSC1000,0.00625,45.1971
639-V,GDSC1000,0.0125,30.0541
639-V,GDSC1000,0.025,22.6221
639-V,GDSC1000,0.05,15.2107
639-V,GDSC1000,0.1,6.31504
CAL-29,GDSC1000,0.000390625,74.3749
CAL-29,GDSC1000,0.00078125,57.8774
CAL-29,GDSC1000,0.0015625,79.8921
CAL-29,GDSC1000,0.003125,57.5447
CAL-29,GDSC1000,0.00625,43.7109
CAL-29,GDSC1000,0.0125,25.2308
CAL-29,GDSC1000,0.025,25.1119
CAL-29,GDSC1000,0.05,21.6014
CAL-29,GDSC1000,0.1,20.6146
DSH1,GDSC1000,0.000390625,90.2519
DSH1,GDSC1000,0.00078125,78.0779
DSH1,GDSC1000,0.0015625,86.8382
DSH1,GDSC1000,0.003125,59.2043
DSH1,GDSC1000,0.00625,64.4716
DSH1,GDSC1000,0.0125,46.373
DSH1,GDSC1000,0.025,51.8895
DSH1,GDSC1000,0.05,52.2958
DSH1,GDSC1000,0.1,31.2988
RT4,GDSC1000,0.000390625,121.728
RT4,GDSC1000,0.00078125,127.655
RT4,GDSC1000,0.0015625,98.9617
RT4,GDSC1000,0.003125,91.0887
RT4,GDSC1000,0.00625,67.929
RT4,GDSC1000,0.0125,64.2405
RT4,GDSC1000,0.025,58.0089
RT4,GDSC1000,0.05,70.4649
RT4,GDSC1000,0.1,52.0124
