Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,4.527,N/A,0.35,90.947,0
SISO,GDSC1000,2.233,N/A,0.374,95.533,0
MFE-319,GDSC1000,12.460,3.79e+06,1e+06,8.247,0
RL95-2,GDSC1000,0.601,28.1,26.4,10.856,0
MFE-296,GDSC1000,5.532,996,996,0.000,0
EN,GDSC1000,2.896,17.1,17.1,0.000,0
EFE-184,GDSC1000,0.000,N/A,0.0625,100.000,0
MES-SA,GDSC1000,1.729,43.5,43.5,0.000,0
AN3-CA,GDSC1000,20.994,19.6,19.6,0.000,0
HEC-1,GDSC1000,0.230,N/A,0.209,99.706,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,9.140,N/A,5.74,50.732,0.0686
KLE,GDSC1000,2.221,N/A,1e+06,95.558,0
ESS-1,GDSC1000,1.324,N/A,3.05e+03,97.352,0
MFE-280,GDSC1000,3.147,N/A,4.46,86.350,0.00541
SNG-M,GDSC1000,0.488,N/A,2,98.698,0
