Dataset,Dose,Response
GDSC1000,0.078125,101.442
GDSC1000,0.15625,98.5267
GDSC1000,0.3125,100.776
GDSC1000,0.625,99.7877
GDSC1000,1.25,105.686
GDSC1000,2.5,103.38
GDSC1000,5.0,105.235
GDSC1000,10.0,105.34
GDSC1000,20.0,105.58
CTRPv2,0.002,110.1
CTRPv2,0.0041,91.91
CTRPv2,0.0081,90.18
CTRPv2,0.016,95.86
CTRPv2,0.032,103.2
CTRPv2,0.065,99.37
CTRPv2,0.13,98.23
CTRPv2,0.26,97.65
CTRPv2,0.52,101.7
CTRPv2,1.0,98.87
CTRPv2,2.1,90.71
CTRPv2,4.2,86.57
CTRPv2,8.3,79.34
CTRPv2,17.0,77.44
CTRPv2,33.0,64.42
CTRPv2,66.0,23.91
