Dataset,Dose,Response
GDSC1000,0.0390625,91.1479
GDSC1000,0.078125,109.894
GDSC1000,0.15625,96.2481
GDSC1000,0.3125,93.8578
GDSC1000,0.625,61.6592
GDSC1000,1.25,28.7635
GDSC1000,2.5,2.46111
GDSC1000,5.0,-0.878597
GDSC1000,10.0,-1.5245
gCSI,0.001528,101.44
gCSI,0.004583,95.4995
gCSI,0.01375,101.805
gCSI,0.04125,100.064
gCSI,0.12375,95.8291
gCSI,0.37125,67.8747
gCSI,1.11111,24.714
gCSI,3.33333,4.35944
gCSI,10.0,0.369686
CTRPv2,0.001,101.3
CTRPv2,0.002,112.3
CTRPv2,0.0041,103.0
CTRPv2,0.0081,97.64
CTRPv2,0.016,102.6
CTRPv2,0.032,130.5
CTRPv2,0.065,66.67
CTRPv2,0.13,70.54
CTRPv2,0.26,52.35
CTRPv2,0.52,34.95
CTRPv2,1.0,28.23
CTRPv2,2.1,27.05
CTRPv2,4.2,6.937
CTRPv2,8.3,2.701
CTRPv2,17.0,2.373
CTRPv2,33.0,3.062
