Cell Line,Dataset,Dose,Response
IST-MES1,CCLE,0.0025,100.55
IST-MES1,CCLE,0.008,98.3
IST-MES1,CCLE,0.025,95.5
IST-MES1,CCLE,0.08,121.4
IST-MES1,CCLE,0.25,121.2
IST-MES1,CCLE,0.8,121.6
IST-MES1,CCLE,2.53,112.4
IST-MES1,CCLE,8.0,90.4
IST-MES2,CCLE,0.0025,97.5
IST-MES2,CCLE,0.008,106.51
IST-MES2,CCLE,0.025,108.08
IST-MES2,CCLE,0.08,108.08
IST-MES2,CCLE,0.25,103.63
IST-MES2,CCLE,0.8,116.2
IST-MES2,CCLE,2.53,102.96
IST-MES2,CCLE,8.0,91.7
MPP-89,CCLE,0.0025,98.6
MPP-89,CCLE,0.008,74.0
MPP-89,CCLE,0.025,101.44
MPP-89,CCLE,0.08,88.0
MPP-89,CCLE,0.25,94.2
MPP-89,CCLE,0.8,84.0
MPP-89,CCLE,2.53,95.8
MPP-89,CCLE,8.0,87.0
MSTO-211H,CCLE,0.0025,87.0
MSTO-211H,CCLE,0.008,89.0
MSTO-211H,CCLE,0.025,93.0
MSTO-211H,CCLE,0.08,80.0
MSTO-211H,CCLE,0.25,91.3
MSTO-211H,CCLE,0.8,111.8
MSTO-211H,CCLE,2.53,75.0
MSTO-211H,CCLE,8.0,96.5
NCI-H2052,CCLE,0.0025,86.0
NCI-H2052,CCLE,0.008,98.5
NCI-H2052,CCLE,0.025,104.14
NCI-H2052,CCLE,0.08,101.88
NCI-H2052,CCLE,0.25,102.88
NCI-H2052,CCLE,0.8,111.6
NCI-H2052,CCLE,2.53,106.56
NCI-H2052,CCLE,8.0,100.8
NCI-H2452,CCLE,0.0025,73.0
NCI-H2452,CCLE,0.008,77.0
NCI-H2452,CCLE,0.025,82.0
NCI-H2452,CCLE,0.08,88.0
NCI-H2452,CCLE,0.25,110.5
NCI-H2452,CCLE,0.8,108.38
NCI-H2452,CCLE,2.53,90.0
NCI-H2452,CCLE,8.0,84.0
NCI-H28,CCLE,0.0025,90.0
NCI-H28,CCLE,0.008,99.39
NCI-H28,CCLE,0.025,99.31
NCI-H28,CCLE,0.08,94.0
NCI-H28,CCLE,0.25,111.9
NCI-H28,CCLE,0.8,104.17
NCI-H28,CCLE,2.53,103.39
NCI-H28,CCLE,8.0,101.0
