Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,0.002,102.2
NCI-H747,CTRPv2,0.0041,101.2
NCI-H747,CTRPv2,0.0081,99.99
NCI-H747,CTRPv2,0.016,98.62
NCI-H747,CTRPv2,0.032,100.1
NCI-H747,CTRPv2,0.065,100.9
NCI-H747,CTRPv2,0.13,101.7
NCI-H747,CTRPv2,0.26,84.03
NCI-H747,CTRPv2,0.52,81.56
NCI-H747,CTRPv2,1.0,89.03
NCI-H747,CTRPv2,2.1,93.45
NCI-H747,CTRPv2,4.2,88.54
NCI-H747,CTRPv2,8.3,75.89
NCI-H747,CTRPv2,17.0,95.41
NCI-H747,CTRPv2,33.0,89.32
NCI-H747,CTRPv2,66.0,77.2
HCT-8,CTRPv2,0.002,98.19
HCT-8,CTRPv2,0.0041,105.7
HCT-8,CTRPv2,0.0081,96.91
HCT-8,CTRPv2,0.016,101.2
HCT-8,CTRPv2,0.032,104.0
HCT-8,CTRPv2,0.065,106.5
HCT-8,CTRPv2,0.13,106.6
HCT-8,CTRPv2,0.26,97.56
HCT-8,CTRPv2,0.52,98.05
HCT-8,CTRPv2,1.0,98.78
HCT-8,CTRPv2,2.1,80.91
HCT-8,CTRPv2,4.2,84.78
HCT-8,CTRPv2,8.3,111.0
HCT-8,CTRPv2,17.0,105.1
HCT-8,CTRPv2,33.0,81.38
HCT-8,CTRPv2,66.0,46.59
SNU-C4,CTRPv2,0.002,97.82
SNU-C4,CTRPv2,0.0041,100.5
SNU-C4,CTRPv2,0.0081,98.9
SNU-C4,CTRPv2,0.016,105.4
SNU-C4,CTRPv2,0.032,89.97
SNU-C4,CTRPv2,0.065,106.3
SNU-C4,CTRPv2,0.13,97.78
SNU-C4,CTRPv2,0.26,88.82
SNU-C4,CTRPv2,0.52,97.17
SNU-C4,CTRPv2,1.0,94.79
SNU-C4,CTRPv2,2.1,103.2
SNU-C4,CTRPv2,4.2,114.1
SNU-C4,CTRPv2,8.3,119.7
SNU-C4,CTRPv2,17.0,115.8
SNU-C4,CTRPv2,33.0,116.8
SNU-C4,CTRPv2,66.0,106.0
T84,CTRPv2,0.002,121.6
T84,CTRPv2,0.0041,110.6
T84,CTRPv2,0.0081,99.98
T84,CTRPv2,0.016,100.2
T84,CTRPv2,0.032,108.2
T84,CTRPv2,0.065,114.4
T84,CTRPv2,0.13,109.4
T84,CTRPv2,0.26,103.9
T84,CTRPv2,0.52,102.2
T84,CTRPv2,1.0,102.4
T84,CTRPv2,2.1,104.4
T84,CTRPv2,4.2,77.7
T84,CTRPv2,8.3,77.87
T84,CTRPv2,17.0,86.42
T84,CTRPv2,33.0,88.17
T84,CTRPv2,66.0,41.52
COLO-320-HSR,CTRPv2,0.002,95.22
COLO-320-HSR,CTRPv2,0.0041,82.26
COLO-320-HSR,CTRPv2,0.0081,79.71
COLO-320-HSR,CTRPv2,0.016,87.04
COLO-320-HSR,CTRPv2,0.032,97.16
COLO-320-HSR,CTRPv2,0.065,95.3
COLO-320-HSR,CTRPv2,0.13,113.9
COLO-320-HSR,CTRPv2,0.26,102.0
COLO-320-HSR,CTRPv2,0.52,94.71
COLO-320-HSR,CTRPv2,1.0,80.82
COLO-320-HSR,CTRPv2,2.1,62.65
COLO-320-HSR,CTRPv2,4.2,76.04
COLO-320-HSR,CTRPv2,8.3,92.17
COLO-320-HSR,CTRPv2,17.0,84.78
COLO-320-HSR,CTRPv2,33.0,84.97
COLO-320-HSR,CTRPv2,66.0,58.56
