Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,2.589,138,138,0.000,0
NMC-G1,GDSC1000,15.202,9.6,0.276,45.400,0.101
U-87-MG,GDSC1000,8.909,N/A,0.433,62.156,0.0471
A172,GDSC1000,3.100,N/A,0.926,79.743,0.0111
D-247MG,GDSC1000,1.679,N/A,1.41,85.282,0.00368
SK-MG-1,GDSC1000,0.000,N/A,0.0195,100.000,0
YKG-1,GDSC1000,1.416,N/A,9.26,77.495,0
MOG-G-UVW,GDSC1000,1.968,N/A,3.16,61.250,0.00863
LN-229,GDSC1000,0.089,12,10.5,20.460,0
D-392MG,GDSC1000,8.824,N/A,0.0229,81.824,0.0399
D-336MG,GDSC1000,7.273,N/A,0.398,73.036,0.0209
YH-13,GDSC1000,0.000,N/A,0.0195,100.000,0
D-283MED,GDSC1000,1.583,N/A,0.0462,96.252,0
SF295,GDSC1000,18.811,N/A,0.0191,62.479,0.106
Becker,GDSC1000,6.230,N/A,0.691,68.679,0.0251
CAS-1,GDSC1000,5.782,N/A,0.155,81.546,0.0262
MOG-G-CCM,GDSC1000,7.762,30.8,13.4,16.210,0
SF268,GDSC1000,2.427,N/A,1e+06,60.514,0
SF126,GDSC1000,1.220,N/A,0.494,94.152,0
Hs 683,GDSC1000,0.000,N/A,0.0195,100.000,0
GB-1,GDSC1000,27.114,N/A,1.32e-05,72.838,0.19
D-566MG,GDSC1000,17.046,412,412,0.000,0
D-263MG,GDSC1000,4.858,363,363,0.000,0
KNS-81-FD,GDSC1000,11.815,1.84e+03,1.84e+03,0.000,0
KNS-42,GDSC1000,2.558,N/A,0.566,86.977,0.00483
DK-MG,GDSC1000,4.764,N/A,0.289,81.469,0.0197
no-11,GDSC1000,1.164,N/A,0.492,94.429,0
Daoy,GDSC1000,0.422,7.42,7.42,0.000,0
SF539,GDSC1000,5.674,N/A,0.0275,87.915,0.00514
U-118-MG,GDSC1000,0.118,N/A,0.00676,99.802,0
H4,GDSC1000,1.052,N/A,0.475,95.044,0
T98G,GDSC1000,2.951,N/A,0.144,90.767,0
SW1783,GDSC1000,2.361,N/A,0.622,87.434,0.00376
U251,GDSC1000,6.455,N/A,0.119,80.838,0.0286
D-502MG,GDSC1000,8.193,28.4,28.4,0.000,0
KINGS-1,GDSC1000,2.655,N/A,0.0258,94.422,0
KS-1,GDSC1000,3.606,N/A,0.999,75.178,0.0197
D-542MG,GDSC1000,0.000,N/A,0.0195,100.000,0
ONS-76,GDSC1000,2.020,N/A,0.238,92.640,0
GAMG,GDSC1000,3.908,N/A,0.69,78.236,0.0159
GI-1,GDSC1000,1.679,N/A,0.534,91.675,0
SW1088,GDSC1000,14.779,2.04e+03,2.04e+03,0.000,0
M059J,GDSC1000,4.166,N/A,0.0963,91.668,0
KALS-1,GDSC1000,3.648,N/A,0.127,88.975,0.00291
no-10,GDSC1000,4.327,N/A,0.404,80.927,0.0196
LN-405,GDSC1000,3.673,N/A,0.0177,92.784,0
42-MG-BA,GDSC1000,6.581,N/A,0.0088,86.838,0
8-MG-BA,GDSC1000,7.941,309,13.5,34.779,0
LNZTA3WT4,GDSC1000,0.379,7.64,7.64,0.000,0
AM-38,GDSC1000,3.928,N/A,4.09e-06,96.068,0
LN-18,GDSC1000,0.000,N/A,0.0195,100.000,0
DBTRG-05MG,GDSC1000,0.000,N/A,0.0195,100.000,0
CCF-STTG1,GDSC1000,0.082,11.6,11.2,5.915,0
PFSK-1,GDSC1000,0.000,N/A,0.0195,100.000,0
D-423MG,GDSC1000,11.251,N/A,1e+06,77.498,0
