Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,7.537,N/A,0.000213,84.927,0
MFE-280,GDSC1000,1.852,N/A,0.000157,98.148,0
MES-SA,GDSC1000,0.428,1.82,1.82,0.000,0
MFE-296,GDSC1000,0.015,N/A,1.02,99.882,0
HEC-1,GDSC1000,0.190,N/A,1.86,52.096,0
SNG-M,GDSC1000,0.211,2.19,2.19,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.000,N/A,0.016,100.000,0
RL95-2,GDSC1000,0.361,N/A,6.41e-05,99.639,0
ESS-1,GDSC1000,5.898,822,822,0.000,0
KLE,GDSC1000,2.668,N/A,2.53,94.663,0
COLO-684,GDSC1000,10.640,12.7,12.7,0.000,0
AN3-CA,GDSC1000,2.327,N/A,1e+06,95.346,0
EN,GDSC1000,7.111,1.27e+12,1e+06,40.874,0
MFE-319,GDSC1000,0.072,4.81,2.45,46.602,0
